Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,21,,,,
2,up,Roy Ayers,Funk in the Hole,4,1,16,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,94,,,,
4,up,Ray Charles,Hit the Road Jack,9,1,75,,,,
5,down,John Coltrane,My Favorite Things,3,2,30,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,111,,,,
7,up,Nina Simone,Feeling Good,8,1,103,,,,
8,up,Empty Elevator,Happy,31,8,2,,,,
9,up,Empty Elevator,Going To Dance,33,6,2,,,,
10,up,John Coltrane,My Shining Hour,12,3,19,,,,
11,up,Miles Davis,Blue In Green,11,3,50,,,,
12,down,Django Reinhardt,Over the Rainbow,5,3,16,,,,
13,up,Empty Elevator,Noise With a Clock,64,7,2,,,,
14,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),24,6,9,,,,
15,down,Duke Ellington & John Coltrane,In a Sentimental Mood,6,6,22,,,,
16,up,Joel Lyssarides,The Last Verse,42,16,2,,,,
17,up,Empty Elevator,Waiting,38,5,2,,,,
18,-,マッコイ・タイナー,We'll Be Together Again,-,15,8,,,,
19,up,Empty Elevator,Door Open,23,15,2,,,,
20,down,Immanuel Wilkins,"Fugitive Ritual, Selah",13,10,2,,,,
21,up,Empty Elevator,Going Up,48,9,2,,,,
22,up,Empty Elevator,Going Down,28,11,2,,,,
23,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,22,,,,
24,up,Empty Elevator,Go For Shopping,29,10,2,,,,
25,up,Grant Green,Idle Moments,30,5,17,,,,
26,down,Helge Lien Trio,Meles Meles Revisited,17,17,3,,,,
27,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,84,9,6,,,,
28,down,Empty Elevator,Busy,27,8,2,,,,
29,up,Triosence,Your Nearness (feat. Paolo Fresu),41,22,2,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],63,4,63,,,,
31,up,hamYai,Jazzed for Life,68,1,99,,,,
32,-,João Gilberto,Desafinado,-,32,1,,,,
33,-,João Gilberto,Chega de Saudade,-,33,1,,,,
34,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,15,,,,
35,-,Billy Bauer,It's a Blue World,-,35,2,,,,
36,-,Wynton Marsalis,A Sleepin' Bee,-,11,6,,,,
37,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,47,37,2,,,,
38,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,7,2,,,,
39,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],35,35,7,,,,
40,up,Cornelius Claudio Kreusch,Meral,56,14,4,,,,
41,-,Joel Lyssarides,Down and Out,-,41,1,,,,
42,up,Dominic Miller,Angel,57,8,29,,,,
43,-,Terry Gibbs,"Those Eyes (feat. Bob Cooper, Lou Levy & Conte Candoli) [Live]",-,43,1,,,,
44,-,Joel Lyssarides,Gowns of Dark,-,44,1,,,,
45,down,Empty Elevator,Falling Down,21,12,2,,,,
46,up,Miles Davis,The Pan Piper,49,46,2,,,,
47,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,47,3,,,,
48,-,Selma Pinton,Grow Old,-,48,2,,,,
49,-,João Gilberto,Você e Eu,-,49,1,,,,
50,-,Taylor Eigsti,Not Ready Yet,-,9,3,,,,
51,up,Pat Metheny & Lyle Mays,September Fifteenth,55,13,7,,,,
52,down,Allen Toussaint,Goin' Down,14,14,8,,,,
53,-,João Gilberto,Samba da Minha Terra,-,53,1,,,,
54,down,Bill Charlap Trio,Out Of Nowhere,20,20,3,,,,
55,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,11,16,,,,
56,-,Louis Armstrong,La Vie en rose,-,37,3,,,,
57,-,Miles Davis,'Round Midnight,-,31,7,,,,
58,-,Joel Lyssarides,St. Joseph,-,58,1,,,,
59,down,Oliver Nelson,Stolen Moments,19,19,5,,,,
60,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),16,1,42,,,,
61,-,Joel Lyssarides,Cloudberry Hill,-,61,1,,,,
62,-,Nils Petter Molvær,Honey in Your Head,-,42,6,,,,
63,-,Joel Lyssarides,Sommarsnö,-,63,1,,,,
64,-,Dave Holland,Quiet Fire,-,47,2,,,,
65,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",15,3,16,,,,
66,down,Brian Bromberg,Ellen,36,15,15,,,,
67,-,Shirley Horn,After You've Gone,-,67,2,,,,
68,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,43,,,,
69,-,Daniel Herskedal,The Beaches of Lesbos,-,69,1,,,,
70,-,Antonio Adolfo,How Insensitive,-,19,4,,,,
71,-,Astrud Gilberto,A Felicidade,-,17,14,,,,
72,-,Sullivan Fortner,In a Sentimental Mood,-,10,11,,,,
73,-,Joel Lyssarides,Echoes,-,10,6,,,,
74,down,hamYai,Is This Blues or Jazz?,18,1,98,,,,
75,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,32,4,,,,
76,-,Jacky Terrasson,Alma,-,11,7,,,,
77,down,Dexter Gordon,Serenade In Blue,45,17,7,,,,
78,-,Dave Brubeck,There’s No Place Like Home,-,32,6,,,,
79,-,Luke Howard & Nadje Noordhuis,Bluebird,-,7,3,,,,
80,-,Joel Lyssarides,As Night Let Down Its Curtain,-,80,1,,,,
81,-,Sergio Mendes & Brasil '65,She's a Carioca,-,49,1,,,,
82,down,hamYai,Music Corner,25,1,96,,,,
83,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,13,9,,,,
84,-,João Gilberto,Doralice,-,84,1,,,,
85,-,Lee Pardini,"ETA (Trio, LA)",-,85,1,,,,
86,-,Sélène Saint-Aimé,Arawak Uhuru,-,86,1,,,,
87,-,Nate Smith,Collision feat. Regina Carter,-,66,1,,,,
88,-,Bill Evans,Lucky to Be Me,-,88,1,,,,
89,-,João Gilberto,Rosa Morena,-,89,1,,,,
90,-,Kurt Elling,Lonely Avenue (feat. Charlie Hunter),-,90,1,,,,
91,-,Youn Sun Nah,Don't Get Me Wrong,-,91,1,,,,
92,-,Ella Fitzgerald,Summertime (feat. Louis Armstrong),-,9,21,,,,
93,-,João Gilberto,É Luxo Só,-,93,1,,,,
94,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,24,4,,,,
95,down,Pat Metheny,My Song,91,9,6,,,,
96,-,OutKast,She's Alive,-,19,11,,,,
97,-,Bill O'Connell,Moment's Notice,-,97,1,,,,
98,-,João Gilberto,Hô-bá-lá-lá,-,98,1,,,,
99,-,Charles Mingus,Goodbye Pork Pie Hat,-,34,4,,,,
100,down,Joel Lyssarides,Stay Now,46,46,2,,,,
