Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timo Lassy & Jukka Eskola,The Duke of Bayou,27,1,4,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,53,,,,
3,up,Roy Ayers,Funk in the Hole,4,1,122,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,200,,,,
5,up,Timo Lassy & Jukka Eskola,Cross - Atlantic Connection,46,5,2,,,,
6,up,Quincy Jones and His Orchestra,Soul Bossa Nova,42,2,97,,,,
7,down,Laufey,From The Start,1,1,43,,,,
8,up,Timo Lassy & Jukka Eskola,King Cake,39,8,2,,,,
9,up,Timo Lassy & Jukka Eskola,Long Walk,40,9,3,,,,
10,up,Timo Lassy & Jukka Eskola,Sweet Holler,47,10,2,,,,
11,up,Timo Lassy & Jukka Eskola,At Leroy's,64,11,2,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,217,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),30,1,164,,,,
14,down,John Coltrane,My Favorite Things,5,2,136,,,,
15,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,6,54,,,,
16,down,Marilyn Maye,Put on a Happy Face,9,1,127,,,,
17,up,Timo Lassy & Jukka Eskola,E and Two M's,65,17,2,,,,
18,down,John Coltrane,My Shining Hour,13,3,124,,,,
19,up,Timo Lassy & Jukka Eskola,Return of the Andania,73,19,2,,,,
20,down,Nina Simone,Feeling Good,19,1,204,,,,
21,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),7,2,16,,,,
22,up,Timo Lassy & Jukka Eskola,Samba De Zola,88,22,2,,,,
23,up,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),60,23,2,,,,
24,-,Jasmine Myra,Rising,-,24,1,,,,
25,down,Uptown Collective,Groovy Cat,8,8,9,,,,
26,up,Bobby Hutcherson,Goin' Down South,31,11,83,,,,
27,down,Nectar Quintet,Smoky Rooms,12,10,9,,,,
28,down,Nectar Quintet,Warm Nights,11,11,8,,,,
29,down,Uptown Collective,Game Night Waltz,21,15,9,,,,
30,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),34,6,113,,,,
31,up,Frank Sinatra,That's Life (Remastered 2008),36,10,31,,,,
32,down,Nectar Quintet,Serene Sunset,14,5,9,,,,
33,down,Nectar Quintet,Swingin On the Crescent,17,1,9,,,,
34,down,Uptown Collective,Candles in the Dark,15,15,9,,,,
35,down,Nectar Quintet,Little Tree,18,4,9,,,,
36,down,Uptown Collective,Whispering in the Air,20,12,9,,,,
37,down,Uptown Collective,Autumn Solo,16,15,9,,,,
38,down,Uptown Collective,Snowfall Serenade,22,18,9,,,,
39,-,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),-,39,1,,,,
40,down,Ray Charles,Hit the Road Jack,33,1,178,,,,
41,-,Timo Lassy & Jukka Eskola,Sangsom,-,41,1,,,,
42,down,Uptown Collective,City Lights Rhapsody,29,22,9,,,,
43,down,Uptown Collective,Midnight Feeling,26,26,8,,,,
44,down,Uptown Collective,Summer Breeze,25,15,9,,,,
45,up,Frank Sinatra,Come Fly With Me,78,5,117,,,,
46,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],61,11,71,,,,
47,up,Frank Sinatra,"Theme from New York, New York",71,13,32,,,,
48,-,Frank Sinatra,The Way You Look Tonight,-,40,5,,,,
49,up,Laufey,Promise,66,9,19,,,,
50,-,Art Pepper Quintet,Maybe Next Year,-,44,1,,,,
51,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,43,4,76,,,,
52,up,Dave Brubeck,Take Five,81,13,118,,,,
53,-,Casper Hejlesen,Aurora,-,48,1,,,,
54,-,hamYai,Car Trouble,-,1,153,,,,
55,down,Adam Baldych & Leszek Możdżer,Gymnopedie,52,19,6,,,,
56,-,Kenny Barron,The Nearness of You,-,50,1,,,,
57,-,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,-,49,1,,,,
58,-,大江 千里,ポエティック・ジャスティス,-,23,12,,,,
59,-,Rupert Cox,Remember This (Single Edit),-,59,1,,,,
60,up,Miles Davis,Blue In Green,98,3,119,,,,
61,up,Abdullah Ibrahim,Ishmael (feat. Noah Jackson & Cleve Guyton Jr.),84,40,5,,,,
62,-,Miles Davis,So What,-,2,148,,,,
63,up,Antônio Carlos Jobim,Wave,85,15,59,,,,
64,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,79,,,,
65,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,7,38,,,,
66,down,Frank Sinatra,I've Got My Love to Keep Me Warm,24,1,92,,,,
67,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],51,4,154,,,,
68,down,James Taylor Quartet,I Say a Little Prayer,49,18,61,,,,
69,-,Copenhagen Jazzexperience,Chelsea Bridge,-,69,1,,,,
70,-,Bladverk Band,Storvindeln,-,11,30,,,,
71,-,Al Foster,Alone and I,-,7,17,,,,
72,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,11,31,,,,
73,-,Magnus Ludvigsson,Postcard from June,-,22,34,,,,
74,-,Most Iverson,All I See in You,-,7,24,,,,
75,-,Eucalyptus Treeo,Canopy,-,75,1,,,,
76,up,Brian Bromberg,Ellen,76,15,91,,,,
77,-,Antônio Carlos Jobim,Corcovado,-,11,43,,,,
78,down,Joel Ross,bach (God the Father in Eternity),55,13,9,,,,
79,-,Lisa Wulff,Another Sacred Place (feat. Silvan Strauss),-,79,1,,,,
80,down,Casper Hejlesen,Waltz van Amsterdam,50,30,6,,,,
81,-,"Nat ""King"" Cole",Smile,-,12,25,,,,
82,down,Michael Wollny & Joachim Kühn,Somewhere,37,32,6,,,,
83,-,Art Roho & Mads Søndergaard,Dark Turn of Mind,-,83,1,,,,
84,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,6,35,,,,
85,-,The Dave Brubeck Quartet,Take Five,-,24,29,,,,
86,-,Miles Davis,All Blues,-,8,82,,,,
87,-,Jazz Lesso,Last Chance Cup,-,21,11,,,,
88,-,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),-,39,1,,,,
89,down,Diana Krall,The Look Of Love,56,9,97,,,,
90,-,Jazz Lesso,Down Locked Inward,-,17,10,,,,
91,-,Jazz Lesso,Tital Born Here,-,9,10,,,,
92,down,Laufey,Lovesick,63,5,17,,,,
93,-,Günter Kallmann Chor,Daydream,-,71,3,,,,
94,-,Torben Westergaard,Higher Minds,-,94,1,,,,
95,-,Jazz Lesso,Boy Female Chance,-,6,10,,,,
96,-,Jazz Lesso,Lost Cope,-,10,11,,,,
97,-,Søren Bebe Trio,Breathe,-,35,4,,,,
98,down,Gregg Karukas,Girl In the Red Dress,87,18,73,,,,
99,-,Jan Hammer,Crockett's Theme,-,4,127,,,,
100,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,20,17,,,,
