Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,4,1,49,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,14,1,122,,,,
3,up,"Kerkko Koskinen, Linda Fredriksson & UMO Helsinki Jazz Orchestra",Sokeana Hetkenä,56,3,2,,,,
4,up,Roy Ayers,Funk in the Hole,15,1,44,,,,
5,up,"Kerkko Koskinen, Linda Fredriksson & UMO Helsinki Jazz Orchestra",Promenade,53,5,2,,,,
6,up,John Coltrane,My Favorite Things,16,2,58,,,,
7,down,JJJoe,Fully Understood Brave,1,1,13,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,139,,,,
9,up,Keith Jarrett,Part III (Live),18,8,5,,,,
10,up,John Coltrane,My Shining Hour,22,3,46,,,,
11,up,"Kerkko Koskinen, Linda Fredriksson & UMO Helsinki Jazz Orchestra",Parade,66,11,2,,,,
12,up,Ray Charles,Hit the Road Jack,20,1,103,,,,
13,up,Julian Lage,Tributary,19,7,4,,,,
14,-,"Kerkko Koskinen, Linda Fredriksson & UMO Helsinki Jazz Orchestra",Piana,-,14,1,,,,
15,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,24,15,4,,,,
16,down,JJJoe,Boysen Bad Smack,3,2,13,,,,
17,up,Nina Simone,Feeling Good,27,1,130,,,,
18,-,"Kerkko Koskinen, Linda Fredriksson & UMO Helsinki Jazz Orchestra",Mare,-,18,1,,,,
19,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),21,6,35,,,,
20,down,JJJoe,Golden Call To Survive,13,4,13,,,,
21,down,JJJoe,Gate Rate Changed,9,2,13,,,,
22,up,Chip Wickham,Winter,28,22,3,,,,
23,-,"Kerkko Koskinen, Linda Fredriksson & UMO Helsinki Jazz Orchestra",Notte,-,23,1,,,,
24,down,JJJoe,General Mason Calls,10,7,13,,,,
25,-,"Kerkko Koskinen, Linda Fredriksson & UMO Helsinki Jazz Orchestra",Anime Waltz,-,25,1,,,,
26,down,Orrin Evans,Libra,25,10,4,,,,
27,down,JJJoe,Smooth Yellow Bridge,6,3,13,,,,
28,-,"Kerkko Koskinen, Linda Fredriksson & UMO Helsinki Jazz Orchestra",Quiberon,-,28,1,,,,
29,down,JJJoe,Sample Race Call,5,2,13,,,,
30,down,JJJoe,Train Assau Main Rain,11,1,13,,,,
31,down,JJJoe,Silver Rode Tree,12,2,13,,,,
32,down,JJJoe,Moist Level Bone,8,5,13,,,,
33,-,Empty Elevator,Busy,-,8,19,,,,
34,down,JJJoe,Jason Made Mood,7,4,13,,,,
35,down,JJJoe,Block the Maintance,2,2,13,,,,
36,up,Empty Elevator,Going Down,80,11,18,,,,
37,down,Miles Davis,So What,26,2,95,,,,
38,down,Curtis Mayfield,Move On Up (Single Edit),34,1,92,,,,
39,up,Empty Elevator,Falling Down,92,12,19,,,,
40,up,Empty Elevator,Going Up,45,9,19,,,,
41,up,Empty Elevator,Waiting,50,5,19,,,,
42,down,Quincy Jones and His Orchestra,Soul Bossa Nova,23,2,19,,,,
43,up,Empty Elevator,Going To Dance,82,6,19,,,,
44,down,Richard Baratta,Pure Imagination,40,8,6,,,,
45,up,Empty Elevator,Noise With a Clock,48,7,20,,,,
46,up,Empty Elevator,Happy,47,8,20,,,,
47,down,Cliff Korman,Dininha,43,30,4,,,,
48,-,Empty Elevator,Flute in the Elevator,-,8,9,,,,
49,-,Empty Elevator,Horn Section in the Elevator,-,9,13,,,,
50,down,Melody Gardot,Morning Sun,44,13,10,,,,
51,down,Empty Elevator,Door Open,46,15,20,,,,
52,down,Empty Elevator,Go For Shopping,49,10,21,,,,
53,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,4,83,,,,
54,down,Jan Hammer,Crockett's Theme,35,4,82,,,,
55,-,Empty Elevator,Trumpet in the Elevator,-,7,10,,,,
56,-,Empty Elevator,XTRA More Elevator Bells,-,22,8,,,,
57,-,Django Reinhardt,Over the Rainbow,-,3,38,,,,
58,-,Empty Elevator,I Found the Horn Section in the Elevator,-,20,9,,,,
59,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),54,1,66,,,,
60,-,Quiet Jazz Cafe,Sioux Falls Cafe Jazz,-,34,4,,,,
61,-,Quiet Jazz Cafe,My Newspaper Experience,-,37,3,,,,
62,-,Empty Elevator,XTRA Elevator Bells,-,22,5,,,,
63,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,63,1,,,,
64,down,Frank Sinatra,Come Fly With Me,39,5,43,,,,
65,down,Dave Brubeck,Take Five,51,13,45,,,,
66,-,Quiet Jazz Cafe,Tubular,-,38,5,,,,
67,down,Miles Davis,Freddie Freeloader,30,3,62,,,,
68,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,5,53,,,,
69,up,Bobby Hutcherson,Goin' Down South,69,11,19,,,,
70,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],31,11,17,,,,
71,-,Quiet Jazz Cafe,Wonderful First Light Times,-,36,4,,,,
72,-,Alessandro Sgobbio,Feuilles,-,24,1,,,,
73,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),86,12,40,,,,
74,-,Quiet Jazz Cafe,Bright Diner,-,47,3,,,,
75,-,Quiet Jazz Cafe,Lavish,-,41,4,,,,
76,up,Diana Krall,The Look Of Love,78,9,38,,,,
77,up,Nina Simone,Sinnerman,97,27,12,,,,
78,down,hamYai,Music Corner,41,1,123,,,,
79,down,hamYai,Is This Blues or Jazz?,33,1,125,,,,
80,-,Quiet Jazz Cafe,Couch Peaceful Chilling,-,47,4,,,,
81,down,George Benson,Breezin',71,14,31,,,,
82,-,Gregg Karukas,Girl In the Red Dress,-,18,18,,,,
83,-,Quiet Jazz Cafe,Simple Daybreak,-,44,4,,,,
84,-,Miles Davis,Blue In Green,-,3,72,,,,
85,down,hamYai,Jazzed for Life,37,1,126,,,,
86,-,Quiet Jazz Cafe,Snuggly Jazz Memory,-,45,4,,,,
87,down,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,55,22,6,,,,
88,-,Quiet Jazz Cafe,Sleepy Jazz Event,-,43,5,,,,
89,down,hamYai,Welcome to Jazz Club,36,1,123,,,,
90,-,Nina Simone,I Put a Spell On You,-,2,39,,,,
91,down,George Benson,Give Me the Night,38,14,32,,,,
92,-,Mocky,Sweet Things,-,60,5,,,,
93,-,Empty Elevator,Entertainment Elevator,-,19,9,,,,
94,-,Quiet Jazz Cafe,Cafe Cereal Jazz,-,40,3,,,,
95,-,Quiet Jazz Cafe,Scrumptious Chilled Melody,-,43,5,,,,
96,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,15,9,,,,
97,-,Empty Elevator,I Found a Saxophone in the Elevator,-,19,9,,,,
98,-,Quiet Jazz Cafe,Tasteful Paninis,-,50,4,,,,
99,-,John Coltrane,Blue Train,-,25,7,,,,
100,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,57,5,9,,,,
