Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,73,,,,
2,up,hamYai,Car Trouble,3,1,79,,,,
3,down,hamYai,Jazzed for Life,2,1,82,,,,
4,up,Miles Davis,So What,56,2,54,,,,
5,down,hamYai,Is This Blues or Jazz?,4,1,80,,,,
6,down,hamYai,Music Corner,5,1,79,,,,
7,down,hamYai,Welcome to Jazz Club,6,1,79,,,,
8,-,Marilyn Maye,Put on a Happy Face,-,1,1,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,50,3,60,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,93,,,,
11,up,Liquid Planet Recordings,Hypnotic Waves,87,7,13,,,,
12,-,Stella Starlight Trio,Satisfy My Soul,-,12,1,,,,
13,up,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,88,13,8,,,,
14,up,Bremer/McCoy,Op,22,14,8,,,,
15,-,Miles Davis,Blue In Green,-,3,34,,,,
16,up,Dave Brubeck,Over the Rainbow,65,10,6,,,,
17,-,Boney James,After the Rain,-,17,12,,,,
18,-,Jan Garbarek,Where the Rivers Meet,-,18,1,,,,
19,-,Jan Hammer,Crockett's Theme,-,4,59,,,,
20,-,Miles Davis,Freddie Freeloader,-,3,36,,,,
21,up,Kruder & Dorfmeister,Definition,72,21,6,,,,
22,-,John Coltrane,My Shining Hour,-,3,1,,,,
23,-,Lord Fubu,Never Leave You Lonely,-,4,4,,,,
24,-,Gregg Karukas,Girl In the Red Dress,-,18,5,,,,
25,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,11,14,,,,
26,-,Chris Botti,Lisa,-,26,7,,,,
27,down,Dominic Miller,Angel,15,8,21,,,,
28,up,Pat Metheny Group,Last Train Home,81,2,24,,,,
29,-,Miles Davis,Flamenco Sketches,-,19,22,,,,
30,-,Emil Brandqvist,Lilac,-,16,6,,,,
31,-,Freddie Hubbard,Arietis,-,4,9,,,,
32,-,Turbulance,Introduction,-,32,1,,,,
33,-,Tom Browne,Charisma,-,24,4,,,,
34,-,Dave Brubeck,Take Five,-,13,21,,,,
35,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),9,1,25,,,,
36,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,70,12,2,,,,
37,-,Fourplay,101 Eastbound,-,37,4,,,,
38,-,Nina Simone,I Put a Spell On You,-,2,30,,,,
39,up,Pasquale Grasso,When I Fall in Love,67,10,9,,,,
40,-,Bill Evans & Jim Hall,Darn That Dream,-,36,3,,,,
41,-,Pasquale Grasso,Warm Valley,-,41,1,,,,
42,-,Diana Krall,The Look Of Love,-,9,20,,,,
43,-,Eric Darius,Night On the Town,-,37,2,,,,
44,-,Erik Truffaz,Kudu,-,44,1,,,,
45,down,Jim Hall & Pat Metheny,Improvisation No. 1,29,29,3,,,,
46,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),39,33,5,,,,
47,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",33,3,2,,,,
48,-,Diana Krall,'S Wonderful,-,48,4,,,,
49,-,Nina Simone,Baltimore,-,49,3,,,,
50,-,Ramsey Lewis,Love Song,-,24,8,,,,
51,-,Paul Taylor,Exotica,-,20,12,,,,
52,-,Sonja Lumme,Eläköön Elämä,-,8,21,,,,
53,-,Joe Pass,Lil' Darlin',-,16,13,,,,
54,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,77,1,7,,,,
55,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,6,12,,,,
56,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,10,8,,,,
57,down,Liquid Planet Recordings,Ocean Rest,17,5,15,,,,
58,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,12,8,,,,
59,-,Bill Evans Trio,Autumn Leaves,-,59,3,,,,
60,down,OutKast,She's Alive,24,19,8,,,,
61,down,Bucky Pizzarelli,The Summer Knows,19,19,6,,,,
62,-,Miles Davis,Watermelon Man,-,35,1,,,,
63,-,Jazzbois,Narctis,-,63,1,,,,
64,down,Nina Simone,Feeling Good,10,1,84,,,,
65,-,Stacey Kent,I Wish I Could Go Traveling Again (feat. Art Hirahara),-,65,1,,,,
66,-,Bob James & David Sanborn,Maputo,-,10,2,,,,
67,-,Theo Croker,Happy Feet (for dancers) [feat. Malaya],-,67,2,,,,
68,-,George Benson,Breezin',-,14,11,,,,
69,-,Jordan Rakei,Wind Parade,-,53,2,,,,
70,-,Wynton Marsalis,A Sleepin' Bee,-,11,1,,,,
71,-,Rick Braun,Night Walk,-,34,4,,,,
72,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,72,1,,,,
73,-,e.s.t.,Strange Place for Snow,-,73,1,,,,
74,-,Yona,"Pilvet Liikkuu, Minä En",-,15,9,,,,
75,-,Brian Bromberg,Ellen,-,15,4,,,,
76,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,42,3,,,,
77,-,Grant Green,Idle Moments,-,5,11,,,,
78,-,Billy Strayhorn,Lush Life,-,78,1,,,,
79,-,"Nat ""King"" Cole",Autumn Leaves,-,48,2,,,,
80,-,ボニー・ジェイムス,Sweet Thing,-,39,1,,,,
81,-,Noam Wiesenberg,Prelude,-,15,12,,,,
82,-,Pieces of a Dream,Night Vision,-,13,15,,,,
83,-,Mindi Abair,Lucy's,-,39,9,,,,
84,-,David A. Stewart,Lily Was Here,-,41,5,,,,
85,-,Abbey Lincoln,Ain't Nobody's Business If I Do,-,85,1,,,,
86,-,Miles Davis,Milestones,-,10,3,,,,
87,-,George Benson & Earl Klugh,Mt. Airy Road,-,87,1,,,,
88,-,Peter White,Bueno Funk,-,17,24,,,,
89,-,Pasquale Grasso,Cotton Tail,-,89,1,,,,
90,-,Marcin Wasilewski Trio,Riders On The Storm,-,8,1,,,,
91,-,Bobbi Humphrey,Harlem River Drive,-,91,1,,,,
92,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,5,5,,,,
93,-,Pasquale Grasso,Solitude (feat. Samara Joy),-,93,1,,,,
94,-,"Nat ""King"" Cole",Smile,-,12,17,,,,
95,-,Cindy Bradley,Riverside Jive (Full Length),-,87,2,,,,
96,-,Pasquale Grasso,Prelude to a Kiss,-,96,1,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),-,97,1,,,,
98,-,Earl Klugh,Ocean Blue,-,69,2,,,,
99,-,Jeff Lorber Fusion,Curiosity,-,99,1,,,,
100,-,Pasquale Grasso,Blue Rose,-,100,1,,,,
