Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,100,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,27,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,22,,,,
4,up,hamYai,Car Trouble,11,1,101,,,,
5,up,hamYai,Music Corner,9,1,102,,,,
6,up,hamYai,Is This Blues or Jazz?,16,1,104,,,,
7,down,hamYai,Welcome to Jazz Club,6,1,101,,,,
8,up,hamYai,Jazzed for Life,8,1,104,,,,
9,down,Joel Ross,PRAYER,7,5,5,,,,
10,up,John Coltrane,My Favorite Things,10,2,36,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,117,,,,
12,up,John Coltrane,My Shining Hour,31,3,25,,,,
13,down,Jeremy Pelt,I Love Music,12,4,4,,,,
14,up,Nina Simone,Feeling Good,18,1,109,,,,
15,-,Dean Martin,Sway,-,14,6,,,,
16,up,The RAH Band,Messages from the Stars,97,6,2,,,,
17,-,Iiro Rantala,Somewhere (Live),-,17,1,,,,
18,up,Cafe Music BGM Channel,Come With Me,33,18,4,,,,
19,up,OutKast,She's Alive,93,19,14,,,,
20,-,Cafe Music BGM Channel,When You're Gone,-,20,2,,,,
21,-,Cafe Music BGM Channel,Easy and Rhythm,-,21,2,,,,
22,-,Cafe Music BGM Channel,Beautiful and Kisses,-,22,3,,,,
23,-,Cafe Music BGM Channel,Joy of His Voice,-,14,5,,,,
24,-,Cafe Music BGM Channel,Talk About My Sunshine,-,18,6,,,,
25,-,Gilad Hekselman,Long Way From Home (feat. Eric Harland),-,25,1,,,,
26,-,Cafe Music BGM Channel,Walk With His Song,-,21,6,,,,
27,-,Cafe Music BGM Channel,Get Her Life,-,27,5,,,,
28,up,Dominic Miller,Angel,53,8,31,,,,
29,-,Cafe Music BGM Channel,Sleep in Her Echo,-,26,6,,,,
30,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,8,4,,,,
31,-,Cafe Music BGM Channel,Enjoy Your Mind,-,28,6,,,,
32,up,Cafe Music BGM Channel,Forgot Your Touch,39,32,7,,,,
33,-,Cafe Music BGM Channel,Your Baby,-,24,7,,,,
34,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,10,7,,,,
35,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,35,2,,,,
36,-,Cafe Music BGM Channel,Dream of My Voice,-,26,7,,,,
37,-,Bobby McFerrin,Don't Worry Be Happy,-,1,38,,,,
38,-,Bugge Wesseltoft,Koral,-,15,8,,,,
39,up,Cafe Music BGM Channel,Imagine Your Soul,56,27,7,,,,
40,up,Cafe Music BGM Channel,Think About My Friends,47,28,7,,,,
41,down,Bremer/McCoy,Dråber (Pt. 2),21,21,3,,,,
42,up,Cafe Music BGM Channel,Call for You and I,66,34,6,,,,
43,down,Django Reinhardt,Over the Rainbow,37,3,21,,,,
44,-,Cafe Music BGM Channel,Passion of More,-,32,5,,,,
45,down,Pat Metheny & Lyle Mays,September Fifteenth,14,13,12,,,,
46,up,Cafe Music BGM Channel,Love and Tomorrow,86,30,3,,,,
47,-,Cafe Music BGM Channel,Gift for Forever,-,42,5,,,,
48,-,Cafe Music BGM Channel,Door of My Heart,-,41,5,,,,
49,up,Cafe Music BGM Channel,Smiles for the Memories,75,49,5,,,,
50,-,Cafe Music BGM Channel,I'll Remember You,-,33,2,,,,
51,up,Lou Filou & Evans,Conversations,91,51,2,,,,
52,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,4,67,,,,
53,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,42,8,10,,,,
54,down,Miles Davis,So What,13,2,77,,,,
55,down,Ray Charles,Hit the Road Jack,4,1,81,,,,
56,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),26,12,9,,,,
57,-,Gabor Szabo & The California Dreamers,A Day In the Life,-,57,2,,,,
58,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,4,,,,
59,-,Bremer/McCoy,Op,-,14,12,,,,
60,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,32,,,,
61,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,26,3,,,,
62,down,Miles Davis,Freddie Freeloader,19,3,50,,,,
63,down,Miles Davis,Blue In Green,15,3,56,,,,
64,-,Dave Koz,Lullaby For a Rainy Night,-,45,1,,,,
65,down,Keith Jarrett,Someone to Watch Over Me,43,43,14,,,,
66,-,Nina Simone,I Put a Spell On You,-,2,36,,,,
67,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,25,,,,
68,up,Joel Lyssarides,The Last Verse,96,16,7,,,,
69,down,Sonja Lumme,Eläköön Elämä,27,8,30,,,,
70,-,Gilad Hekselman,Fast Moving Century (feat. Shai Maestro & Eric Harland),-,70,1,,,,
71,-,Oscar Peterson,They Can't Take That Away From Me,-,23,4,,,,
72,-,Wynton Marsalis,A Sleepin' Bee,-,11,7,,,,
73,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),48,48,2,,,,
74,-,Puma Blue,(She's) Just a Phase,-,66,1,,,,
75,-,Miles Davis,Milestones,-,10,9,,,,
76,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Préambule (Live),-,76,1,,,,
77,-,Kruder & Dorfmeister,Definition,-,21,11,,,,
78,-,Herbie Hancock,Chameleon,-,34,5,,,,
79,-,Donald Byrd,Ghana,-,28,6,,,,
80,-,Peter White,Bueno Funk,-,17,30,,,,
81,-,James Farrelli,Into You,-,81,1,,,,
82,-,Adam Kolker,Dance Cadaverous,-,20,5,,,,
83,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,17,7,,,,
84,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,84,1,,,,
85,-,Frank Sinatra,Moon River,-,85,1,,,,
86,-,Bobby Hutcherson,Goin' Down South,-,11,5,,,,
87,down,Pat Metheny Group,Last Train Home,44,2,29,,,,
88,-,Bobby Caldwell,What You Won't Do for Love,-,3,80,,,,
89,down,Cafe Music BGM Channel,Yearning of Diamonds,81,55,5,,,,
90,-,John Coltrane & Johnny Hartman,You Are Too Beautiful,-,90,1,,,,
91,-,マッコイ・タイナー,We'll Be Together Again,-,15,11,,,,
92,-,Cafe Music BGM Channel,Wish of Style,-,60,4,,,,
93,-,Cafe Music BGM Channel,Morning Light Music,-,93,1,,,,
94,-,Geri Allen,Embraceable You,-,44,2,,,,
95,-,John Coltrane & Johnny Hartman,My One and Only Love,-,54,5,,,,
96,-,Sendecki & Spiegel,Don't Give Up,-,65,3,,,,
97,-,Mahavishnu Orchestra,All In the Family (with John McLaughlin),-,97,1,,,,
98,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,85,2,,,,
99,-,Miles Davis,All Blues,-,8,49,,,,
100,down,Antonio Adolfo,How Insensitive,84,19,7,,,,
