Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),2,1,19,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,67,,,,
3,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,1,1,2,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,87,,,,
5,up,hamYai,Music Corner,6,1,73,,,,
6,up,hamYai,Welcome to Jazz Club,8,1,73,,,,
7,up,hamYai,Car Trouble,7,1,73,,,,
8,down,hamYai,Jazzed for Life,5,1,76,,,,
9,up,Liquid Planet Recordings,Atlantic Ocean,26,9,11,,,,
10,up,Pasquale Grasso,In a Sentimental Mood,32,10,2,,,,
11,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,6,29,,,,
12,up,Grant Green,Idle Moments,16,5,8,,,,
13,-,Frank Sinatra,My Way (Remastered 2008),-,1,23,,,,
14,-,Ida Sand,Here Comes The Rain Again,-,14,1,,,,
15,up,Miles Davis,So What,19,2,49,,,,
16,down,hamYai,Is This Blues or Jazz?,4,1,74,,,,
17,down,Jan Hammer,Crockett's Theme,10,4,55,,,,
18,up,Sonja Lumme,Eläköön Elämä,71,8,17,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),17,1,64,,,,
20,up,Dominic Miller,Angel,61,8,15,,,,
21,-,Yona,"Pilvet Liikkuu, Minä En",-,15,7,,,,
22,down,Nina Simone,Feeling Good,11,1,78,,,,
23,-,Immanuel Wilkins,The Dreamer,-,6,15,,,,
24,up,Tom Browne,Charisma,62,24,2,,,,
25,down,Bobby Caldwell,What You Won't Do for Love,13,3,54,,,,
26,-,Billy Childs,It Never Entered My Mind,-,4,17,,,,
27,-,Gregory Porter,Pick Yourself Up,-,27,1,,,,
28,-,Frank Sinatra,Say Hello,-,28,1,,,,
29,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,12,,,,
30,-,Melody Gardot,The Rain,-,30,1,,,,
31,-,Frank Sinatra,Searching,-,31,1,,,,
32,-,Frank Sinatra,"Theme from New York, New York",-,13,12,,,,
33,-,Tingvall Trio,Norr,-,33,1,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],79,4,52,,,,
35,-,Nina Simone,I Put a Spell On You,-,2,29,,,,
36,-,Jorja Smith,Rose Rouge,-,1,15,,,,
37,-,John Abercrombie,Gimme Five,-,37,1,,,,
38,-,Eddie Henderson,Shuffle and Deal,-,38,1,,,,
39,-,Manhattan Transfer,A Nightingale Sang in Berkeley Square,-,39,1,,,,
40,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,40,4,,,,
41,-,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],-,41,1,,,,
42,-,Kamasi Washington,Askim,-,42,1,,,,
43,up,"Nat ""King"" Cole",Unforgettable,72,9,29,,,,
44,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,38,10,,,,
45,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,18,,,,
46,-,Javon Jackson,Autumn in New York,-,46,1,,,,
47,-,Neil Cowley Trio,Grace,-,10,6,,,,
48,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,31,4,,,,
49,-,Paul & Paula,Hey Paula,-,49,1,,,,
50,down,Julian Lage,Emily,41,4,8,,,,
51,down,Brian Bromberg,Ellen,15,15,2,,,,
52,up,Liquid Planet Recordings,Hypnotic Waves,84,7,8,,,,
53,up,Trio X of Sweden,Allt under himmelens fäste,64,36,3,,,,
54,-,Moritz Von Oswald Trio,Blue Dub,-,54,1,,,,
55,up,Herbie Hancock,Speak Like a Child,56,18,6,,,,
56,-,Nubya Garcia,Pace,-,41,2,,,,
57,-,The Tony Benson Sextet,Ugali,-,57,1,,,,
58,-,ダーティ・ループス,Work S**t Out,-,29,1,,,,
59,-,Tommy Flanagan,Blue Twenty,-,59,1,,,,
60,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,24,5,,,,
61,-,Snarky Puppy,What About Me?,-,41,3,,,,
62,-,Wodkah,Someday I'll follow,-,5,2,,,,
63,down,Art Blakey & The Jazz Messengers,Moanin',43,2,9,,,,
64,-,Frank Sinatra,That's Life (Remastered 2008),-,10,13,,,,
65,-,Incognito,A Shade of Blue,-,46,8,,,,
66,down,Liquid Planet Recordings,Ocean Rest,23,5,10,,,,
67,-,Antônio Carlos Jobim,Tide,-,67,1,,,,
68,-,ルシアーナ・ソウザ,Never Die Young (feat. James Taylor),-,68,1,,,,
69,-,Sentimental Journey,"It's Been a Long Time, Long Time",-,69,1,,,,
70,-,Diana Krall,The Look Of Love,-,9,17,,,,
71,-,Diana Krall,Superstar,-,71,1,,,,
72,up,Kruder & Dorfmeister,High Noon,83,24,3,,,,
73,down,Julie London,'Round Midnight,24,24,3,,,,
74,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,13,7,,,,
75,down,Louis Armstrong & Ella Fitzgerald,Summertime,18,11,13,,,,
76,-,Jordan Rakei,Imagination,-,26,1,,,,
77,-,Richard Freeman,Evening Bar,-,77,1,,,,
78,-,Ramsey Lewis,Love Song,-,24,6,,,,
79,-,Pieces of a Dream,Night Vision,-,13,13,,,,
80,-,Afro-Peruvian Jazz Orchestra,Cuadra 11,-,80,1,,,,
81,-,Chet Baker,I Fall in Love Too Easily,-,15,30,,,,
82,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),80,15,6,,,,
83,-,Roy Hargrove,Ev'rybody Wants to Be a Cat,-,83,1,,,,
84,-,Paul Taylor,Exotica,-,20,11,,,,
85,-,ジョイス・クーリング,Callie,-,18,1,,,,
86,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),96,17,8,,,,
87,-,小曽根 真,耳を澄ませて…,-,47,3,,,,
88,-,Sara Gazarek,Yours,-,88,1,,,,
89,down,Frank Sinatra,Come Fly With Me,34,5,27,,,,
90,-,Kim Waters,After Midnight,-,30,3,,,,
91,-,Freddy Cole,Temptation,-,91,1,,,,
92,-,Julie Benson,Lost,-,92,1,,,,
93,-,Steve Cardenas,Language of Love,-,2,18,,,,
94,down,Freddie Hubbard,Weaver of Dreams,12,11,6,,,,
95,-,Boney James,After the Rain,-,17,11,,,,
96,-,Stan Getz & Bill Evans,But Beautiful,-,28,3,,,,
97,-,Bobby Hutcherson,Bouquet,-,46,4,,,,
98,-,Benjamin Moussay,127,-,36,4,,,,
99,-,Theo Phoenix,Blue Annoyances,-,99,1,,,,
100,down,Marcin Wasilewski Trio,"In Motion, Pt. 1",60,41,2,,,,
