Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,62,,,,
2,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),2,1,14,,,,
3,up,hamYai,Car Trouble,5,1,68,,,,
4,up,hamYai,Music Corner,13,1,68,,,,
5,up,hamYai,Welcome to Jazz Club,7,1,68,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,68,3,49,,,,
7,up,hamYai,Is This Blues or Jazz?,11,1,69,,,,
8,up,Nina Simone,Feeling Good,14,1,73,,,,
9,down,hamYai,Jazzed for Life,6,1,71,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,82,,,,
11,-,Diana Krall,Like Someone in Love,-,8,6,,,,
12,up,Liquid Planet Recordings,Atlantic Ocean,72,9,7,,,,
13,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,51,10,3,,,,
14,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,14,2,,,,
15,-,Lee Morgan,Ceora,-,15,2,,,,
16,down,Art Blakey & The Jazz Messengers,Moanin',10,2,5,,,,
17,up,Ella Fitzgerald,Summertime (feat. Louis Armstrong),41,9,16,,,,
18,-,Frank Sinatra,Come Fly With Me,-,5,24,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),28,1,59,,,,
20,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),42,12,18,,,,
21,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),21,6,7,,,,
22,-,Mezzoforte,Garden Party,-,22,1,,,,
23,down,Liquid Planet Recordings,Ocean Rest,20,5,6,,,,
24,-,Grant Green,Idle Moments,-,5,3,,,,
25,-,Diana Krall,The Look Of Love,-,9,15,,,,
26,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,6,28,,,,
27,-,Mark Murphy,Here's to Life,-,27,1,,,,
28,down,Ray Charles,Hit the Road Jack,9,1,57,,,,
29,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,18,,,,
30,up,Nina Simone,I Put a Spell On You,89,2,27,,,,
31,-,Jacob Collier,Butterflies,-,31,2,,,,
32,down,Sonja Lumme,Eläköön Elämä,22,8,13,,,,
33,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,33,3,,,,
34,-,Peace Orchestra,"The Man, Pt. 1",-,34,1,,,,
35,-,Dave Brubeck,Take Five,-,13,17,,,,
36,-,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),-,33,4,,,,
37,-,Sullivan Fortner,In a Sentimental Mood,-,10,3,,,,
38,-,Mark Murphy,But Beautiful,-,38,1,,,,
39,up,Joe Pass,Lil' Darlin',45,16,6,,,,
40,-,Horace Silver,Song for My Father,-,15,3,,,,
41,-,Mark Murphy,A Beautiful Friendship,-,41,1,,,,
42,-,Harry James,I've Heard That Song Before (Harry James in Hi-Fi) [Remastered],-,42,1,,,,
43,-,All That Jazz,空から降ってきた少女,-,43,1,,,,
44,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,28,7,,,,
45,-,Karin Hammar Fab 4,Pra Você,-,22,6,,,,
46,-,Kruder & Dorfmeister,Definition,-,21,1,,,,
47,-,小曽根 真,耳を澄ませて…,-,47,1,,,,
48,up,Keith Jarrett & Charlie Haden,Goodbye,78,17,4,,,,
49,-,Weather Report,Birdland,-,39,6,,,,
50,-,Kiefer,Running Out the Clock (feat. The Kount),-,42,3,,,,
51,-,Rob Luft,All Ways Moving,-,20,10,,,,
52,-,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",-,52,1,,,,
53,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,4,47,,,,
54,-,Horace Silver,Lonely Woman,-,54,1,,,,
55,-,Frank Sinatra,Soliloquy,-,55,3,,,,
56,up,Diana Krall,California Dreamin',95,4,4,,,,
57,down,Diana Krall,How Deep Is The Ocean,34,34,4,,,,
58,-,Jeff Beck,Freeway Jam,-,15,4,,,,
59,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,13,7,,,,
60,-,Alexander Zonjic,Tourista (feat. Rick Braun),-,25,1,,,,
61,-,Raffy Bushman,Darkness ABA,-,61,1,,,,
62,-,アンブローズ・アキンムシーレ,Roy,-,8,12,,,,
63,-,Snarky Puppy,Whitecap (2020 Remaster),-,63,1,,,,
64,-,Sibusiso Mash Mashiloane,Uncertainty,-,53,2,,,,
65,down,Jan Hammer,Crockett's Theme,39,4,50,,,,
66,-,"Jeff ""Tain"" Watts",Rainbow,-,54,1,,,,
67,-,Julian Lage,Emily,-,4,3,,,,
68,-,Frank Sinatra,My Kind of Town,-,68,4,,,,
69,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,69,3,,,,
70,down,Pat Metheny Group,Last Train Home,30,2,18,,,,
71,-,Frank Sinatra,That's Life (Remastered 2008),-,10,12,,,,
72,-,Glenn Miller and His Orchestra,In the Mood,-,27,7,,,,
73,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,31,1,,,,
74,down,Melody Gardot,If You Love Me,23,18,8,,,,
75,-,Orrin Evans,Dave,-,20,2,,,,
76,-,Eric Darius,Night On the Town,-,37,1,,,,
77,-,Melody Gardot,Baby I'm a Fool,-,41,8,,,,
78,-,Daniel Herskedal,Arriving at Ellis Island,-,78,1,,,,
79,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,79,2,,,,
80,-,Frank Sinatra,The Lady Is a Tramp,-,61,4,,,,
81,-,New York Jazz Lounge,Let's Stay Together,-,81,1,,,,
82,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,2,15,,,,
83,-,Eliane Elias,I'm Not Alone (Who Loves You?),-,83,1,,,,
84,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,27,,,,
85,down,Jan Hammer,Miami Vice Theme,63,63,3,,,,
86,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,59,5,,,,
87,-,Pasquale Grasso,When I Fall in Love,-,10,3,,,,
88,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,3,2,,,,
89,-,Art Blakey & The Jazz Messengers,Are You Real,-,39,2,,,,
90,-,Basil Wahn,Looking Back,-,90,1,,,,
91,-,Akira Jimbo,Hip Pocket,-,91,1,,,,
92,-,Duke Ellington,I Can't Get Started,-,92,2,,,,
93,-,"Harry Connick, Jr.",Anything Goes,-,93,2,,,,
94,-,Frank Sinatra,My Way (Remastered 2008),-,1,21,,,,
95,-,Michael Wollny,Nun schließe mir die Augen beide,-,45,5,,,,
96,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,25,2,,,,
97,-,Immanuel Wilkins,The Dreamer,-,6,13,,,,
98,-,Emma-Jean Thackray,Our People,-,87,2,,,,
99,-,Bill Evans Trio,Autumn Leaves,-,59,2,,,,
100,-,Miles Davis,All Blues,-,8,32,,,,
