Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,40,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),8,1,31,,,,
3,-,Miles Davis,Blue In Green,-,3,22,,,,
4,up,Jan Hammer,Crockett's Theme,30,4,31,,,,
5,-,Count Basie & The Kansas City Seven,Dickie's Dream (Take 2),-,5,1,,,,
6,-,Chet Baker,My Funny Valentine,-,6,7,,,,
7,-,Charlie Christian,Profoundly Blue (Remastered),-,7,1,,,,
8,up,Nina Simone,Feeling Good,9,1,39,,,,
9,-,Diana Krall,Cry Me a River,-,9,2,,,,
10,-,Billie Holiday,I'm a Fool to Want You (Takes 2 & 3),-,10,1,,,,
11,-,The Lester Young & Teddy Wilson Quartet,Love Me or Leave Me,-,11,1,,,,
12,-,Laurindo Almeida & Bud Shank,Blue Baiao,-,12,1,,,,
13,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),15,12,3,,,,
14,down,Justice Der,Earfquake,13,3,21,,,,
15,up,Ray Charles,Hit the Road Jack,23,1,32,,,,
16,-,Ben Webster Quintet,"Lover, Come Back to Me",-,16,1,,,,
17,-,ビル・エヴァンス・トリオ,枯葉,-,17,1,,,,
18,-,Gerry Mulligan,Moonlight In Vermont [Extended],-,18,1,,,,
19,down,hamYai,Car Trouble,4,1,37,,,,
20,-,Kenny Burrell,I Never Knew (feat. John Coltrane),-,20,1,,,,
21,-,Django Reinhardt & Stéphane Grappelli,Swing Guitars,-,21,1,,,,
22,down,Miles Davis,So What,16,2,32,,,,
23,down,Jorja Smith,Rose Rouge,12,1,9,,,,
24,-,John Coltrane,Naima,-,24,1,,,,
25,-,Ahmad Jamal,Autumn Leaves,-,25,1,,,,
26,-,Wayne Shorter,El Gaucho,-,26,1,,,,
27,up,"Nat ""King"" Cole",Unforgettable,27,9,19,,,,
28,-,Ben Webster,Tenderly,-,28,1,,,,
29,-,Herbie Hancock,The Pleasure Is Mine (Remastered) [The Rudy Van Gelder Edition],-,29,1,,,,
30,down,hamYai,Is This Blues or Jazz?,5,1,37,,,,
31,-,Dizzy Gillespie,They Can't Take That Away From Me,-,31,1,,,,
32,down,hamYai,Jazzed for Life,2,1,37,,,,
33,-,Charlie Parker Quintet,Bird of Paradise (2000 Remastered Version),-,33,1,,,,
34,-,Bill Evans,"Time Remembered (feat. Zoot Sims, Jim Hall, Ron Carter & Philly Joe Jones)",-,34,1,,,,
35,up,Steve Cardenas,Language of Love,73,2,5,,,,
36,-,Joe Pass,Cherokee,-,36,1,,,,
37,down,hamYai,Welcome to Jazz Club,6,1,37,,,,
38,-,Gerry Mulligan and His Orchestra,Motel (Take 4),-,38,1,,,,
39,-,Diana Krall,The Look Of Love,-,9,9,,,,
40,-,Koop,Koop Island Blues,-,40,1,,,,
41,-,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),-,41,1,,,,
42,-,Peter White,Bueno Funk,-,17,11,,,,
43,-,Koop,Waltz for Koop,-,43,1,,,,
44,down,Kamaal Williams,Mr Wu,11,11,3,,,,
45,-,"Nat ""King"" Cole",Smile,-,12,15,,,,
46,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",98,13,5,,,,
47,up,Jacob Collier,Running Outta Love (feat. Tori Kelly),71,40,2,,,,
48,-,Sonja Lumme,Eläköön Elämä,-,8,9,,,,
49,down,Bill Frisell,We Shall Overcome,21,15,6,,,,
50,down,The Veg Jam,When the Rhyme Comes,10,2,40,,,,
51,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,4,,,,
52,-,Dominik Wania,Lonely Shadows,-,30,1,,,,
53,down,Bobby Caldwell,What You Won't Do for Love,20,3,33,,,,
54,-,Gregory Porter,America The Beautiful,-,54,1,,,,
55,-,Derrick Hodge,Not Right Now,-,55,1,,,,
56,-,Manu Katché,Lo,-,52,2,,,,
57,-,Incognito,A Shade of Blue,-,46,5,,,,
58,down,Cozy Collective,Winta (feat. Indra),32,5,22,,,,
59,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,20,12,,,,
60,-,The Crusaders,Street Life,-,12,6,,,,
61,-,"Nat ""King"" Cole",When I Fall In Love,-,37,1,,,,
62,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,4,29,,,,
63,-,Anyidons,Igbotic (feat. Kcee),-,63,1,,,,
64,-,Bobbi Humphrey,Just a Love Child,-,38,4,,,,
65,-,Immanuel Wilkins,The Dreamer,-,6,1,,,,
66,up,Billy Taylor,That's for Sure,85,36,2,,,,
67,down,The Jazz Seekers,Chelsea Bridge,34,34,2,,,,
68,-,Nah Youn Sun,Calypso Blues,-,68,1,,,,
69,-,隆尼李斯頓史密斯,Rainbows of Love,-,38,2,,,,
70,-,Gerry Mulligan Quartet,My Shining Hour,-,70,1,,,,
71,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",88,14,6,,,,
72,-,"Grover Washington, Jr.",Winelight,-,29,8,,,,
73,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,5,22,,,,
74,-,Pieces of a Dream,Night Vision,-,13,7,,,,
75,down,Keith Jarrett,Someone to Watch Over Me,45,43,3,,,,
76,down,Frank Sinatra,Come Fly With Me,33,5,13,,,,
77,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,62,1,,,,
78,-,David A. Stewart,Lily Was Here,-,41,4,,,,
79,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,20,14,,,,
80,-,Gregory Porter,Revival,-,3,12,,,,
81,-,Kamaal Williams,1989 (feat. Miguel Atwood-Ferguson),-,81,1,,,,
82,-,Wes Montgomery,California Nights,-,33,3,,,,
83,-,Nina Simone,Sinnerman,-,27,5,,,,
84,down,Dean Martin,That's Amore,64,16,2,,,,
85,-,Makaya McCraven,Her Name,-,85,1,,,,
86,-,"Dominic Miller, Yaron Herman, Pino Palladino, Nicolas Fiszman, Vinnie Colaiuta, Rhani Krija, Mike Lindup & Jimi Johnson",Catalan,-,38,1,,,,
87,down,Frank Sinatra,I've Got You Under My Skin,77,44,5,,,,
88,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,52,2,,,,
89,-,Rick Braun,Cadillac Slim,-,9,1,,,,
90,-,The Chordettes,Mr. Sandman,-,29,10,,,,
91,-,Kamasi Washington,Show Us the Way,-,91,1,,,,
92,down,Louis Prima,Just a Gigolo,74,50,4,,,,
93,down,hamYai,Music Corner,3,1,37,,,,
94,down,Or3o,Help Me,17,17,5,,,,
95,-,Mindi Abair,Lucy's,-,39,6,,,,
96,-,Frank Sinatra,My Way (Remastered 2008),-,1,14,,,,
97,-,Astrud Gilberto,A Felicidade,-,17,10,,,,
98,down,George Benson,Breezin',72,14,7,,,,
99,-,Bobby McFerrin,Don't Worry Be Happy,-,1,20,,,,
100,down,Chet Baker,I Fall in Love Too Easily,84,15,20,,,,
