Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,hamYai,Jazzed for Life,5,1,28,,,,
2,down,hamYai,Is This Blues or Jazz?,1,1,28,,,,
3,up,hamYai,Welcome to Jazz Club,3,1,28,,,,
4,up,hamYai,Music Corner,4,1,28,,,,
5,down,hamYai,Car Trouble,2,1,28,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),9,1,22,,,,
7,up,キース・ジャレット,Answer Me (Live in Budapest),55,1,5,,,,
8,up,Miles Davis,So What,13,2,23,,,,
9,up,The Veg Jam,When the Rhyme Comes,18,2,31,,,,
10,up,GoGo Penguin,Don’t Go,17,8,3,,,,
11,up,Nina Simone,Feeling Good,22,1,30,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,31,,,,
13,up,Jan Hammer,Crockett's Theme,59,4,22,,,,
14,up,Miles Davis,All Blues,57,8,17,,,,
15,-,Dave Brubeck,Take Five,-,13,8,,,,
16,down,Cozy Collective,Winta (feat. Indra),8,5,17,,,,
17,-,Hvalfugl,Polardrømme,-,17,3,,,,
18,down,Justice Der,Earfquake,6,3,14,,,,
19,down,"Nat ""King"" Cole",Smile,12,12,9,,,,
20,up,Miles Davis,Freddie Freeloader,30,3,21,,,,
21,down,Bobby Caldwell,What You Won't Do for Love,10,3,24,,,,
22,up,Larry Willis,The Meaning of the Blues,46,16,2,,,,
23,-,Miles Davis,Flamenco Sketches,-,19,9,,,,
24,up,Stéphane Spira & Giovanni Mirabassi,Lawns,97,24,2,,,,
25,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,25,11,,,,
26,-,Curtis Mayfield,The Makings of You,-,26,1,,,,
27,up,Areni Agbabian,Petal Two,43,7,19,,,,
28,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,28,4,,,,
29,down,Miles Davis,Blue In Green,19,3,15,,,,
30,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,1,5,,,,
31,up,Kamaal Williams,One More Time,88,31,2,,,,
32,down,Esbjörn Svensson Trio,Tuesday Wonderland (Live),24,24,2,,,,
33,up,Verneri Pohjola,Monograph,65,1,6,,,,
34,-,The Dave Brubeck Quartet,Take Five,-,24,2,,,,
35,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),20,20,10,,,,
36,-,Pat Metheny Group,Last Train Home,-,2,5,,,,
37,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,6,12,,,,
38,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,6,6,,,,
39,-,"Grover Washington, Jr.",Just the Two of Us,-,1,9,,,,
40,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,4,21,,,,
41,-,Nubya Garcia,Pace,-,41,1,,,,
42,-,Cafe Music BGM Channel,Morning Mountain Jazz,-,42,1,,,,
43,-,"SOIL&""PIMP""SESSIONS",Darkside,-,43,1,,,,
44,-,Pat Metheny Group,So May It Secretly Begin,-,44,1,,,,
45,-,Miles Davis,Pharaoh's Dance,-,20,5,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Complicated (feat. Annie Bosko),81,46,2,,,,
47,-,Cafe Music BGM Channel,Morning Time Song,-,47,1,,,,
48,-,Billie Holiday,If the Moon Turns Green,-,48,1,,,,
49,-,"SOIL&""PIMP""SESSIONS",GO NEXT!,-,49,1,,,,
50,-,Aso,Flowers,-,10,11,,,,
51,up,Frank Sinatra,Summer Wind,80,51,5,,,,
52,-,Greg Foat,Symphonie Pacifique,-,52,2,,,,
53,-,"SOIL&""PIMP""SESSIONS",Fantastic Planet,-,53,1,,,,
54,-,Cafe Music BGM Channel,Background Cafe Music,-,54,1,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,41,2,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),23,23,3,,,,
57,-,"SOIL&""PIMP""SESSIONS",STORM,-,57,1,,,,
58,up,Ella Fitzgerald,Summertime (feat. Louis Armstrong),91,9,4,,,,
59,-,Cafe Music BGM Channel,Coffee & Milk,-,59,1,,,,
60,-,The Five Corners Quintet,Straight Up,-,60,1,,,,
61,-,3TM,Lake,-,3,4,,,,
62,-,"SOIL & ""PIMP"" SESSIONS",Hollow,-,62,1,,,,
63,-,The Five Corners Quintet,This Could Be the Start of Something,-,63,1,,,,
64,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,13,,,,
65,-,Cassandra Wilson,All of Me,-,65,1,,,,
66,down,Chet Baker,I Fall in Love Too Easily,48,15,14,,,,
67,-,The Five Corners Quintet,Interlope,-,67,1,,,,
68,-,Frank Sinatra,My Way (Remastered 2008),-,1,8,,,,
69,-,Nina Simone,Little Girl Blue,-,53,2,,,,
70,-,The Five Corners Quintet,Trading Eights,-,70,1,,,,
71,up,Scott Bradlee's Postmodern Jukebox,... Baby One More Time (feat. Ada Pasternak),71,71,2,,,,
72,-,Ella Fitzgerald,I Didn't Know What Time It Was (Stereo Version),-,72,2,,,,
73,-,Yaron Herman Trio,Our Love,-,73,1,,,,
74,-,The Five Corners Quintet,Unsquare Bossa,-,74,1,,,,
75,-,Benjamin Moussay,Promontoire,-,48,1,,,,
76,-,Peggy Lee,Lover,-,76,2,,,,
77,-,The Five Corners Quintet,Lighthouse,-,63,1,,,,
78,-,Curtis Mayfield,Move On Up (Extended Version),-,1,11,,,,
79,-,Kay Kyser and His Orchestra,Praise the Lord and Pass the Ammunition!,-,79,1,,,,
80,-,Or3o,100 Years,-,77,1,,,,
81,-,Sarah Vaughan,"Thou Swell (Live At Mister Kelly's, Chicago/1957)",-,65,2,,,,
82,-,The Five Corners Quintet,Three Corners,-,78,1,,,,
83,down,Astrud Gilberto,A Felicidade,72,17,7,,,,
84,-,Frank Sinatra,It Never Entered My Mind,-,46,2,,,,
85,-,Al Martino,Nessun Dorma,-,85,1,,,,
86,-,Eugen Cicero,Down By the Riverside,-,86,1,,,,
87,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,87,1,,,,
88,-,"SOIL & ""PIMP"" SESSIONS",I.N.T.R.O,-,88,1,,,,
89,-,Tia Fuller,Crowns of Grey,-,50,1,,,,
90,-,Al Martino,Make Me Believe,-,90,1,,,,
91,-,キャンディス・スプリングス,Devil May Care (feat. Christian McBride),-,29,2,,,,
92,-,Billie Holiday,Glad to Be Unhappy (Take 3),-,55,2,,,,
93,-,Greg Foat,Of My Hands,-,93,1,,,,
94,-,Dave Brubeck,Waltz Limp (Previously Unreleased),-,94,1,,,,
95,-,Idris Muhammad,Could Heaven Ever Be Like This,-,57,1,,,,
96,-,Rachel Therrien,75 Pages of Happiness,-,12,3,,,,
97,-,Aaron Parks,Here,-,11,7,,,,
98,-,Billie Holiday,It's Easy to Remember,-,60,2,,,,
99,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,99,1,,,,
100,-,Michael Olatuja,Soki (feat. Dianne Reeves & Lionel Loueke),-,100,1,,,,
