Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraimoni,Comic Ghost,2,1,3,,,,
2,down,Kraimoni,Cuban Piano,1,1,3,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,27,,,,
4,up,Billy Childs,It Never Entered My Mind,23,4,8,,,,
5,up,Peter Asplund & Aspiration,I Have Dreamed,9,5,4,,,,
6,up,Immanuel Wilkins,The Dreamer,21,6,9,,,,
7,up,Till Brönner & Bob James,September Morn (Radio Edit),10,3,7,,,,
8,up,アンブローズ・アキンムシーレ,Roy,30,8,10,,,,
9,up,Nina Simone,Feeling Good,53,1,52,,,,
10,up,Allison Neale,I Should Care (feat. Peter Bernstein),26,10,6,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),16,1,44,,,,
12,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),28,12,11,,,,
13,up,hamYai,Is This Blues or Jazz?,18,1,50,,,,
14,up,Melody Gardot,From Paris With Love (Single Version),43,13,9,,,,
15,down,Frank Sinatra,Witchcraft,7,7,4,,,,
16,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,55,16,4,,,,
17,up,Bill Frisell,We Shall Overcome,38,15,14,,,,
18,down,hamYai,Car Trouble,4,1,50,,,,
19,down,Jean-Michel Pilc,Love Letter,15,15,3,,,,
20,-,Peter Bernstein,Empty Streets,-,20,3,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,53,,,,
22,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),20,20,7,,,,
23,up,Melody Gardot,If You Love Me,33,18,3,,,,
24,-,Oded Tzur,20 Years,-,24,1,,,,
25,down,hamYai,Jazzed for Life,6,1,50,,,,
26,-,Keith Burton Orchestra,Gail Gazongas,-,14,1,,,,
27,-,Wynton Marsalis,Hot House Flowers,-,27,1,,,,
28,-,Noam Wiesenberg,Prelude,-,15,5,,,,
29,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,29,3,,,,
30,-,Roberta Gambarini,Multi-Colored Blue,-,30,2,,,,
31,-,Wynton Marsalis,I'm Confessing (That I Love You),-,31,1,,,,
32,down,Cozy Collective,Winta (feat. Indra),12,5,33,,,,
33,-,The Vernon Spring,Sunset Village,-,4,1,,,,
34,-,Wynton Marsalis,Melancholia,-,34,1,,,,
35,-,Miles Davis,Shhh / Peaceful (LP Mix),-,35,1,,,,
36,-,Roberta Gambarini,Only Trust Your Heart,-,36,2,,,,
37,-,Ray Charles,Hit the Road Jack,-,1,40,,,,
38,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,38,2,,,,
39,down,Steve Cardenas,Language of Love,27,2,14,,,,
40,down,Aso,Flowers,11,10,21,,,,
41,-,Roberta Gambarini,Easy to Love,-,41,2,,,,
42,-,Wynton Marsalis,When You Wish Upon a Star,-,42,1,,,,
43,-,Eddie Henderson,Smile,-,43,5,,,,
44,-,Wynton Marsalis,For All We Know,-,44,1,,,,
45,-,Michael Wollny,Nun schließe mir die Augen beide,-,45,3,,,,
46,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",46,14,8,,,,
47,-,Madeleine Peyroux,Dance Me to the End of Love,-,47,2,,,,
48,down,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),24,11,3,,,,
49,-,Wynton Marsalis,Django,-,49,1,,,,
50,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,2,13,,,,
51,-,Roberta Gambarini,Centerpiece,-,41,2,,,,
52,-,Jan Garbarek,Rites,-,52,1,,,,
53,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,53,3,,,,
54,-,Wynton Marsalis,Lazy Afternoon,-,54,1,,,,
55,-,Roberta Gambarini,The Two Lonely People,-,45,2,,,,
56,-,Wynton Marsalis,Stardust,-,56,1,,,,
57,-,Roberta Gambarini,Lover Come Back to Me,-,49,2,,,,
58,down,Brad Mehldau,Look for the Silver Lining,22,14,12,,,,
59,-,Roberta Gambarini,Lover Man,-,59,2,,,,
60,-,Jan Garbarek,We Are the Stars,-,60,1,,,,
61,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],60,4,38,,,,
62,-,Roberta Gambarini,Monk's Prayer / Looking Back,-,62,2,,,,
63,up,Tingvall Trio,Flotten,97,20,3,,,,
64,down,Pat Metheny Group,Last Train Home,25,2,10,,,,
65,-,Jan Garbarek,Pan,-,65,1,,,,
66,-,Roberta Gambarini,Too Late Now,-,30,2,,,,
67,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,62,3,,,,
68,-,Jan Garbarek,One Ying for Every Yang,-,68,1,,,,
69,-,Jan Garbarek,It's High Time,-,69,1,,,,
70,up,Keith Jarrett,Part VII (Live),94,16,6,,,,
71,-,Miles Davis,Flamenco Sketches,-,19,14,,,,
72,-,Roberta Gambarini,No More Blues,-,35,2,,,,
73,-,Micah Thomas,Across My Path,-,44,4,,,,
74,-,Jan Garbarek,Her Wild Ways,-,74,1,,,,
75,-,Helena Siltala,Ranskalaiset Korot,-,75,1,,,,
76,-,Melody Gardot,Sunset in the Blue,-,23,1,,,,
77,-,Roberta Gambarini,Guess I'll Hang My Tears out to Dry,-,37,2,,,,
78,up,Melody Gardot,You Won't Forget Me,87,26,2,,,,
79,down,Miles Davis,So What,51,2,38,,,,
80,down,Surprise Chef,All News Is Good News,36,28,5,,,,
81,-,Miles Davis,In a Silent Way (LP Mix),-,81,2,,,,
82,-,Jan Garbarek,It's Ok to Listen to the Gray Voice,-,82,1,,,,
83,-,Roberta Gambarini,Smoke Gets in Your Eyes / All the Things You Are,-,33,2,,,,
84,-,Melody Gardot,I Fall in Love Too Easily,-,18,1,,,,
85,up,Melody Gardot,Love Song,89,48,2,,,,
86,-,Roberta Gambarini,On the Sunny Side of the Street,-,54,2,,,,
87,down,Melody Gardot,There Where He Lives in Me,45,39,2,,,,
88,-,Roberta Gambarini,"Porgy, I's Your Woman Now / I Loves You, Porgy",-,51,2,,,,
89,-,Gregory Porter,Merry Go Round,-,70,2,,,,
90,-,"Jeremy Udden, Ju, Pete Rende, Brandon Seabrook, Eivind, R.J. Miller & Nathan Blehar",Thomas,-,90,1,,,,
91,-,Melody Gardot,"Ninguém, Ninguém",-,85,1,,,,
92,-,Diana Krall,Let's Fall In Love,-,92,2,,,,
93,-,Jan Garbarek,"Song, Tread Lightly",-,93,1,,,,
94,-,Mark Turner,Skylark,-,94,1,,,,
95,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),19,19,2,,,,
96,-,Kris Davis,Sympodial Sunflower (feat. Terri Lyne Carrington),-,54,1,,,,
97,-,Jan Garbarek,"So Mild the Wind, So Meek the Water",-,97,1,,,,
98,-,Emil Ingmar,Ellegatan,-,11,12,,,,
99,-,Jan Garbarek,"Vast Plain, Clouds",-,99,1,,,,
100,down,Pentti Hietanen,Yö Väistyy,39,5,8,,,,
