Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,29,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,24,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,102,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,119,,,,
5,up,Empty Elevator,Waiting,66,5,6,,,,
6,up,Empty Elevator,Going To Dance,70,6,5,,,,
7,up,Empty Elevator,Noise With a Clock,19,7,6,,,,
8,up,Empty Elevator,Busy,20,8,6,,,,
9,up,Empty Elevator,Happy,71,8,6,,,,
10,up,Empty Elevator,Go For Shopping,79,10,6,,,,
11,up,Empty Elevator,Going Down,91,11,5,,,,
12,down,John Coltrane,My Favorite Things,9,2,38,,,,
13,-,Empty Elevator,Falling Down,-,12,5,,,,
14,-,John Coltrane,My Shining Hour,-,3,26,,,,
15,up,Empty Elevator,Door Open,40,15,6,,,,
16,-,Miles Davis,Blue In Green,-,3,57,,,,
17,up,Empty Elevator,Going Up,46,9,6,,,,
18,up,LPS,Disko,27,1,2,,,,
19,up,Pat Metheny & Lyle Mays,September Fifteenth,75,13,14,,,,
20,up,Tord Gustavsen Trio,"Vær sterk, min sjel",35,20,2,,,,
21,up,hamYai,Music Corner,52,1,104,,,,
22,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,41,22,2,,,,
23,down,hamYai,Welcome to Jazz Club,22,1,103,,,,
24,down,hamYai,Jazzed for Life,16,1,106,,,,
25,-,Joel Lyssarides,The Last Verse,-,16,8,,,,
26,down,Jeremy Pelt,I Love Music,7,4,6,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,4,69,,,,
28,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,10,8,,,,
29,down,Joel Ross,PRAYER,5,5,7,,,,
30,down,Bobby Caldwell,What You Won't Do for Love,28,3,82,,,,
31,down,hamYai,Is This Blues or Jazz?,11,1,106,,,,
32,up,Gerald Clayton,Elegia,37,32,2,,,,
33,-,Jan Hammer,Crockett's Theme,-,4,68,,,,
34,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),24,6,15,,,,
35,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,16,6,,,,
36,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,22,1,,,,
37,down,Miles Davis,So What,15,2,79,,,,
38,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,26,4,,,,
39,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),88,1,47,,,,
40,down,hamYai,Car Trouble,32,1,103,,,,
41,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,5,,,,
42,down,Ray Charles,Hit the Road Jack,12,1,83,,,,
43,-,Kruder & Dorfmeister,Definition,-,21,12,,,,
44,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,9,,,,
45,-,Trombone Shorty,What It Takes (feat. Lauren Daigle),-,45,1,,,,
46,down,Nina Simone,Feeling Good,23,1,111,,,,
47,-,Tord Gustavsen Trio,Stream,-,12,1,,,,
48,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),8,8,6,,,,
49,-,The Sure Fire Soul Ensemble,Love Age,-,49,1,,,,
50,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,3,19,,,,
51,-,Robert Keßler,In Between (feat. Andreas Henze & Tobias Backhaus),-,51,1,,,,
52,up,Dominic Miller,Angel,97,8,33,,,,
53,-,Wynton Marsalis,A Sleepin' Bee,-,11,8,,,,
54,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,12,10,,,,
55,-,Peace Orchestra,Who Am I,-,49,1,,,,
56,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,72,37,5,,,,
57,-,Melody Gardot,From Paris With Love (Single Version),-,13,16,,,,
58,-,Iiro Rantala,Twentytwentyone (Live),-,58,1,,,,
59,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,33,4,,,,
60,-,OutKast,She's Alive,-,19,15,,,,
61,-,Daniel Herskedal,Out Here (feat. Emilie Nicolas),-,61,1,,,,
62,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,62,5,,,,
63,down,Bobby Hutcherson,Goin' Down South,21,11,7,,,,
64,down,The RAH Band,Messages from the Stars,6,6,4,,,,
65,-,Brad Mehldau,maybe as his skies are wide,-,30,2,,,,
66,-,Puma Blue,(She's) Just a Phase,-,66,2,,,,
67,-,Pasquale Grasso,When I Fall in Love,-,10,26,,,,
68,-,Tony Bennett & k.d. lang,Dream a Little Dream of Me,-,68,1,,,,
69,-,Peter Asplund & Aspiration,I Have Dreamed,-,5,5,,,,
70,-,Brian Culbertson,Starry Night,-,22,6,,,,
71,-,Wes Montgomery,I Say a Little Prayer for You,-,35,4,,,,
72,-,Django Reinhardt,Over the Rainbow,-,3,22,,,,
73,down,Mel Tormé,Comin' Home Baby,39,13,12,,,,
74,down,Allen Toussaint,Goin' Down,53,14,10,,,,
75,-,Floating Points & Pharoah Sanders,Movement 8 (feat. London Symphony Orchestra),-,69,2,,,,
76,-,Miles Davis,Flamenco Sketches,-,19,33,,,,
77,-,Keith Jarrett,Someone to Watch Over Me,-,43,15,,,,
78,-,Kruder & Dorfmeister,High Noon,-,24,6,,,,
79,-,Tuomas Antero Turunen,Metropol Round,-,79,1,,,,
80,-,Miles Davis,All Blues,-,8,50,,,,
81,-,Ben Monder,My One and Only,-,27,4,,,,
82,-,Florian Pellissier Quintet,Rio,-,22,5,,,,
83,up,Helge Lien Trio,Meles Meles Revisited,93,17,9,,,,
84,down,Duke Ellington & John Coltrane,In a Sentimental Mood,51,6,27,,,,
85,-,Tuomas Antero Turunen,Together,-,71,1,,,,
86,-,Bugge Wesseltoft,Koral,-,15,9,,,,
87,-,Eric L,"Vector to the Heavens (From ""Kingdom Hearts 358/2 Days"")",-,59,3,,,,
88,-,Tuomas Antero Turunen,Grow,-,72,1,,,,
89,-,Triosence,Your Nearness (feat. Paolo Fresu),-,22,6,,,,
90,-,Vega Trails,Love Your Grace,-,37,1,,,,
91,-,Gregg Karukas,Girl In the Red Dress,-,18,13,,,,
92,-,Sitti,You On My Mind,-,92,1,,,,
93,down,Bill Evans & Jim Hall,Skating in Central Park,86,86,2,,,,
94,-,Antonio Adolfo,How Insensitive,-,19,8,,,,
95,-,Oliver Jones,Lady Be Good (feat. Josee Aidans),-,95,1,,,,
96,-,Frank Sinatra,Come Fly With Me,-,5,35,,,,
97,-,パット・メセニー,Love May Take Awhile,-,1,12,,,,
98,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,6,32,,,,
99,-,Lo-Fi Banda,Brain Lab,-,63,1,,,,
100,-,Dave Brubeck,Take Five,-,13,29,,,,
