Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,91,,,,
2,up,Laufey,From The Start,4,1,12,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,96,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,169,,,,
5,up,John Coltrane,My Shining Hour,6,3,93,,,,
6,down,John Coltrane,My Favorite Things,5,2,105,,,,
7,up,Jazzman Liony,Fire Arms,36,7,2,,,,
8,up,Jazzman Liony,Petrified Light Life Here,31,8,2,,,,
9,up,Subzern,Little Snail Choke,33,8,2,,,,
10,up,Subzern,Bloodflow,25,9,2,,,,
11,down,Jazzman Liony,Taylor When Young,10,10,2,,,,
12,down,Jazzman Liony,Another Boy Fly,8,6,2,,,,
13,up,Subzern,Blind Folding Men,16,10,2,,,,
14,down,Subzern,Keys,7,7,2,,,,
15,up,Jazzman Liony,Wish Watch Out,24,10,2,,,,
16,down,Jazzman Liony,Nine Bite Light Jannett,13,6,2,,,,
17,down,Subzern,No Phones,9,6,2,,,,
18,up,Jazzman Liony,Try Me Nor,34,9,2,,,,
19,up,Jazzman Liony,Him Dream,37,8,2,,,,
20,up,Subzern,Tracking Good Things Only,27,20,2,,,,
21,up,Jazzman Liony,Believe Joy Pleasure,32,12,2,,,,
22,down,Jazzman Liony,Focus Don't Doll,17,17,2,,,,
23,down,Subzern,82 Gramms of Luck,15,15,2,,,,
24,down,Jazzman Liony,Title Block Burst,14,13,2,,,,
25,down,Jazzman Liony,Selfmade Deal Wish,19,7,2,,,,
26,down,Jazzman Liony,Eyes Open Blues Not,20,8,2,,,,
27,down,Subzern,Last Fungus Blast,11,9,2,,,,
28,up,Subzern,Clash of Times,41,5,2,,,,
29,down,Subzern,Trolling Around Town,26,11,2,,,,
30,down,Subzern,String Play Action,21,10,2,,,,
31,down,Jazzman Liony,Wish Light Joy,30,12,2,,,,
32,down,Subzern,Stay With Us,29,15,2,,,,
33,down,Jazzman Liony,Yacht Sounds Paid,12,11,2,,,,
34,-,Herbie Hancock,Chameleon,-,34,8,,,,
35,down,Subzern,Bliar,18,15,2,,,,
36,down,Jannes Walter,Religions In Two Ways,22,13,2,,,,
37,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),28,6,82,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,4,123,,,,
39,up,Bobby Caldwell,What You Won't Do for Love,42,3,120,,,,
40,up,McRowlander,Cash Shining Bright,92,17,2,,,,
41,-,Plumage B,Top Tier,-,17,1,,,,
42,-,McRowlander,Charge To Hell,-,28,1,,,,
43,-,McRowlander,Crank Canny,-,19,1,,,,
44,-,McRowlander,Beyond Matters,-,12,1,,,,
45,-,McRowlander,Blocking the Gras,-,15,1,,,,
46,up,McRowlander,My Space,99,22,2,,,,
47,-,McRowlander,Beta Block Blocker,-,32,1,,,,
48,-,Plumage B,Good Feelings Only,-,19,1,,,,
49,-,Plumage B,Clones,-,33,1,,,,
50,up,McRowlander,Together Living Vibe,100,28,2,,,,
51,-,McRowlander,Mister Plain Roler,-,18,1,,,,
52,-,Plumage B,Mind Blooded,-,26,1,,,,
53,up,McRowlander,Cap Opens,90,25,2,,,,
54,-,McRowlander,Brunsik,-,14,1,,,,
55,-,McRowlander,Murdock the Cool,-,20,1,,,,
56,-,McRowlander,Rain Roman Rowlander,-,13,1,,,,
57,-,Plumage B,Together Alone In the Dark Bright,-,13,1,,,,
58,up,Plumage B,Rowing Like a Champ,97,18,2,,,,
59,down,Tony Bennett,(I Left My Heart) In San Francisco,40,17,3,,,,
60,-,Plumage B,Quantics,-,27,1,,,,
61,-,McRowlander,Last Lima of Sun,-,16,1,,,,
62,up,Plumage B,Door Men Dash,93,23,2,,,,
63,-,Plumage B,Between the Clouds,-,27,1,,,,
64,-,Plumage B,Five Stories Long,-,30,1,,,,
65,-,Plumage B,The Cool Guys,-,15,1,,,,
66,-,Plumage B,Two Pieces,-,30,1,,,,
67,up,Frank Sinatra,I've Got My Love to Keep Me Warm,87,1,61,,,,
68,-,Plumage B,Phones On Dishes,-,29,1,,,,
69,down,Louis Armstrong and His Orchestra,What a Wonderful World,67,1,186,,,,
70,-,McRowlander,My Last Angle Man,-,36,1,,,,
71,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,56,1,14,,,,
72,down,Dave Brubeck,Take Five,65,13,91,,,,
73,-,hamYai,Car Trouble,-,1,140,,,,
74,down,Curtis Mayfield,Move On Up (Single Edit),44,1,136,,,,
75,down,Tony Bennett,The Best Is Yet to Come,46,46,3,,,,
76,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,94,4,47,,,,
77,-,Steve Cardenas,Language of Love,-,2,25,,,,
78,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,17,7,,,,
79,up,Frank Sinatra,Come Fly With Me,96,5,88,,,,
80,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,76,2,,,,
81,down,Nina Simone,Feeling Good,38,1,176,,,,
82,down,James Taylor Quartet,I Say a Little Prayer,64,18,32,,,,
83,down,Quincy Jones and His Orchestra,Soul Bossa Nova,39,2,66,,,,
84,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],45,11,58,,,,
85,-,Brian Bromberg,Ellen,-,15,61,,,,
86,down,Bladverk Band,Storvindeln,84,11,10,,,,
87,-,Tony Bennett,"Cold, Cold Heart",-,87,1,,,,
88,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,6,24,,,,
89,down,George Benson,Breezin',66,14,76,,,,
90,up,Antônio Carlos Jobim,Corcovado,91,11,35,,,,
91,-,Tony Bennett & Count Basie and His Orchestra,Lullaby of Broadway,-,40,2,,,,
92,-,Herbie Hancock,Watermelon Man,-,30,8,,,,
93,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,42,7,,,,
94,-,Melody Gardot,Baby I'm a Fool,-,41,10,,,,
95,-,Immanuel Wilkins,The Dreamer,-,6,20,,,,
96,-,"Nat ""King"" Cole",Unforgettable,-,9,75,,,,
97,-,Voluntary Tones,Self Managed Born,-,18,12,,,,
98,down,Antônio Carlos Jobim,Wave,48,15,49,,,,
99,down,Michael Wilbur,Smash,35,22,4,,,,
100,-,Voluntary Tones,Beauty River Lost,-,22,11,,,,
