Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,6,,,,
2,up,hamYai,Car Trouble,19,1,13,,,,
3,up,hamYai,Music Corner,14,1,13,,,,
4,up,hamYai,Jazzed for Life,17,1,13,,,,
5,up,hamYai,Is This Blues or Jazz?,5,1,13,,,,
6,up,hamYai,Welcome to Jazz Club,8,1,13,,,,
7,up,The Veg Jam,When the Rhyme Comes,25,2,15,,,,
8,down,Vikingarna,Får Jag Lämna Några Blommor,3,3,2,,,,
9,down,Vikingarna,Tiotusen Röda Rosor,7,7,2,,,,
10,up,Vikingarna,Romantica,21,3,2,,,,
11,up,Antônio Carlos Jobim,Corcovado,26,11,6,,,,
12,up,Vikingarna,En Liten Män'ska (I Maschi),12,4,2,,,,
13,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),80,12,5,,,,
14,down,Vikingarna,Sommarnatt,10,5,2,,,,
15,down,Vikingarna,Dagen Är Din,2,2,2,,,,
16,down,Vikingarna,När Det Våras Ibland Bergen (When It's Springtime In the Rockies),4,4,2,,,,
17,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,9,10,,,,
18,down,Vikingarna,100%,15,6,2,,,,
19,down,Vikingarna,Hela Veckan Längtar Jag Till Fredag,13,6,2,,,,
20,down,Vikingarna,Vernissage,11,11,2,,,,
21,-,Connie Han,Pretty Women,-,21,5,,,,
22,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,44,4,13,,,,
23,down,Vikingarna,Tredje Gången Gillt,18,9,2,,,,
24,up,Martin Tingvall,The Rocket III,45,10,12,,,,
25,up,Louis Armstrong and His Orchestra,What a Wonderful World,32,1,15,,,,
26,up,Nina Simone,Feeling Good,51,1,14,,,,
27,down,Vikingarna,Den Gamle Vandringsmannen,16,12,2,,,,
28,up,Justice Der,Earfquake,29,3,3,,,,
29,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),77,20,5,,,,
30,down,Vikingarna,Dä Årner Sä (I Know I Know I Know),9,4,2,,,,
31,up,Bremer/McCoy,Dråber,53,9,14,,,,
32,-,Nitai Hershkovits,Now You,-,23,4,,,,
33,-,Gregory Porter,If Love Is Overrated,-,19,1,,,,
34,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,6,4,,,,
35,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,11,1,,,,
36,-,Shahin Novrasli,She’s Out of My Life,-,1,14,,,,
37,-,Gil Scott-Heron & Makaya McCraven,"Special Tribute (Broken Home, Pt. 1)",-,20,1,,,,
38,down,Vikingarna,Lördagsafton,20,5,2,,,,
39,up,Jan Hammer,Crockett's Theme,79,4,11,,,,
40,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",35,6,10,,,,
41,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,41,4,,,,
42,-,VOCES8,Good Vibrations,-,42,1,,,,
43,up,Branford Marsalis Quartet,Conversation Among the Ruins,65,20,8,,,,
44,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,29,4,,,,
45,-,VOCES8,Nobody Does It Better,-,45,1,,,,
46,-,VOCES8,Smooth Criminal,-,46,1,,,,
47,up,Rymden,Homegrown,69,22,5,,,,
48,-,VOCES8,Dream A Little Dream Of Me,-,48,1,,,,
49,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,34,2,,,,
50,-,VOCES8,What A Difference A Day Makes,-,50,1,,,,
51,-,Anthony Wilson,While We Slept,-,23,3,,,,
52,-,VOCES8,Slap That Bass,-,52,1,,,,
53,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,13,5,,,,
54,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),38,25,6,,,,
55,-,Dominic Miller,Angel,-,8,2,,,,
56,-,VOCES8,Goldeneye,-,56,1,,,,
57,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,24,5,,,,
58,down,Astrud Gilberto,A Felicidade,34,17,4,,,,
59,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,59,4,,,,
60,-,VOCES8,Thunderball,-,60,1,,,,
61,up,Joshua Redman Quartet,Come What May,87,2,10,,,,
62,down,Bokani Dyer Trio,Fola,49,13,13,,,,
63,-,VOCES8,For Your Eyes Only/You Only Live Twice,-,63,1,,,,
64,down,Bobby Caldwell,What You Won't Do for Love,23,3,12,,,,
65,-,VOCES8,Love Of My Life,-,65,1,,,,
66,up,Das Kapital,Pavane pour une infante défunte,82,66,6,,,,
67,-,VOCES8,Mack The Knife,-,67,1,,,,
68,-,Big Bad Voodoo Daddy,That's a Plenty (Bonus Track),-,68,1,,,,
69,down,Sibongile Khumalo,Thula Mama,61,1,2,,,,
70,-,VOCES8,Losing My Mind,-,70,1,,,,
71,-,Steve Davis,Peace,-,37,1,,,,
72,-,VOCES8,From Russia With Love,-,72,1,,,,
73,-,Gregory Porter,Gregory Porter Talks About Love Songs,-,73,1,,,,
74,-,Gil Scott-Heron & Makaya McCraven,Running,-,29,1,,,,
75,-,Peggy Lee,Fever,-,38,3,,,,
76,down,Diana Krall,The Look Of Love,24,9,6,,,,
77,-,VOCES8,Anything Goes,-,77,1,,,,
78,-,Julie London,Misty,-,53,2,,,,
79,-,VOCES8,Feeling Good,-,79,1,,,,
80,-,Ozoyo,Rio Roadtrippin',-,78,2,,,,
81,-,Melody Gardot,Sweet Memory,-,68,1,,,,
82,-,VOCES8,Cloudy,-,82,1,,,,
83,-,Spyro Gyra,Morning Dance,-,62,1,,,,
84,-,Melody Gardot,All That I Need Is Love,-,84,1,,,,
85,-,Nicholas Cole,Soulmate (feat. Chieli Minucci),-,85,1,,,,
86,-,Mike Westbrook,L'amoroso e sincero lindoro,-,68,1,,,,
87,down,Vikingarna,Längtan Hem,6,2,2,,,,
88,-,John Coltrane,Giant Steps,-,34,3,,,,
89,-,The Braxton Brothers,When Love Comes Around,-,27,2,,,,
90,-,Dominic Miller,Mixed Blessing,-,20,9,,,,
91,-,Sergio Mendes,Mas Que Nada,-,54,2,,,,
92,-,Bill Evans,Peace Piece,-,23,3,,,,
93,-,"Grover Washington, Jr.",Winelight,-,29,4,,,,
94,down,Nina Simone,My Baby Just Cares for Me,63,23,7,,,,
95,down,George Benson,Give Me the Night,57,14,5,,,,
96,-,3TM,Lake,-,3,3,,,,
97,-,Melody Gardot,Worrisome Heart,-,71,1,,,,
98,down,Jim Snidero,Old Folks,33,3,10,,,,
99,down,Miles Davis,All Blues,92,8,10,,,,
100,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,4,9,,,,
