Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,39,,,,
2,-,Lightning Cavalry,Daydreams of Moods,-,1,1,,,,
3,-,Lightning Cavalry,And Heaven,-,3,1,,,,
4,-,Prohawinstero,Ordinary Life,-,4,1,,,,
5,-,Tommy And The Taverns,Walk With Her Thoughts,-,5,1,,,,
6,-,Lojsans lilla tangoklubb,Crazy Smile,-,6,1,,,,
7,-,Hermans Popsalong,Gamble of an Elder,-,7,1,,,,
8,-,Havets Kompani,My Tears,-,8,1,,,,
9,-,Ray Charles,Hit the Road Jack,-,1,48,,,,
10,-,Matri Hasuka,Man and Secrets,-,10,1,,,,
11,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,64,,,,
12,-,Makunti Shahari,Heat,-,12,1,,,,
13,up,Sir Brauid,"Dearest, You Look Good in Black",62,13,2,,,,
14,-,Södra Jazzkvintetten,Streets of My Dreams,-,14,1,,,,
15,-,Melltronas Devol,Daydreams of My Story,-,15,1,,,,
16,-,Cathrine Ello's Jazzband,My Number One,-,16,1,,,,
17,-,Andyy Maaxwello,Honey,-,17,1,,,,
18,-,Golden Treshold Ensemble,Brave Mind,-,18,1,,,,
19,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,15,13,,,,
20,-,Tommy And The Taverns,Walking Chances,-,20,2,,,,
21,-,Makunti Shahari,Time for Some Noise,-,21,1,,,,
22,-,Cathrine Ello's Jazzband,So Do I,-,22,1,,,,
23,-,Peter Och Vågorna,I Will Leave Now,-,23,1,,,,
24,-,Peotry Kyling,Dreams of Moment,-,24,1,,,,
25,-,Peotry Kyling,I'M Lost Without You,-,25,1,,,,
26,-,Hermans Popsalong,And Rhythm,-,26,1,,,,
27,-,Prohawinstero,Mountain Lullaby,-,27,1,,,,
28,-,Andyy Maaxwello,Time of Independence,-,28,1,,,,
29,-,Prohawinstero,Emotional Story,-,29,1,,,,
30,-,Andyy Maaxwello,His Friends,-,30,1,,,,
31,-,Sir Brauid,Morning and Ways,-,31,1,,,,
32,-,Makunti Shahari,Fool Me Twice,-,32,1,,,,
33,-,Havets Kompani,Talk of Days,-,33,1,,,,
34,-,Lightning Cavalry,Dearest,-,2,1,,,,
35,-,Revam Segas Big Band,"Leave It, I'm Crazy",-,35,1,,,,
36,-,Peotry Kyling,Funk of a Woman,-,36,1,,,,
37,-,Sir Brauid,I Love He's Innocent,-,37,1,,,,
38,-,Cathrine Ello's Jazzband,He Ain't Bad,-,38,1,,,,
39,-,George L. Frungis,Lost Your Right,-,39,1,,,,
40,-,Andyy Maaxwello,Apology for Life,-,40,1,,,,
41,-,Prohawinstero,Strange Day,-,41,1,,,,
42,-,Yclepsi Narsol,The Safe Glove,-,42,1,,,,
43,-,Peter Och Vågorna,Ghosts,-,43,1,,,,
44,-,Södra Jazzkvintetten,Piece of a Stranger,-,44,1,,,,
45,-,Shadows Of The Golden Temple,Talk About Your Time,-,45,1,,,,
46,up,Matri Hasuka,Birthday and Memories,94,46,2,,,,
47,-,Södra Jazzkvintetten,Don't Need Her Cash,-,47,1,,,,
48,-,Havets Kompani,Crazy for Games,-,48,1,,,,
49,-,Lightning Cavalry,Nightlife,-,3,1,,,,
50,-,Hermans Popsalong,Stranger of Never,-,50,1,,,,
51,-,Sir Brauid,I Love He's Amazing,-,51,1,,,,
52,-,Lojsans lilla tangoklubb,Silence,-,52,1,,,,
53,up,Cathrine Ello's Jazzband,You and I,56,53,2,,,,
54,-,Havets Kompani,Thank You for Everything,-,54,2,,,,
55,-,Prohawinstero,Stereo Patterns,-,52,1,,,,
56,-,Prohawinstero,Lithium Harmony,-,56,1,,,,
57,-,Nesskard Fo Gong,Lonely,-,57,1,,,,
58,-,Prohawinstero,Strange Response,-,58,1,,,,
59,-,Matri Hasuka,She Knows She Likes You,-,59,1,,,,
60,-,Nesskard Fo Gong,History of Home,-,60,1,,,,
61,-,Yclepsi Narsol,The Golden Ways,-,61,1,,,,
62,-,Cathrine Ello's Jazzband,Miracles,-,62,1,,,,
63,-,Makunti Shahari,Heartthrobs With Wings,-,63,1,,,,
64,-,Dragon's Den Orchestra,Home for Yourself,-,64,1,,,,
65,-,Lightning Cavalry,You and I,-,4,1,,,,
66,-,Cathrine Ello's Jazzband,Bliss,-,66,1,,,,
67,-,Cathrine Ello's Jazzband,Let's Ride,-,67,1,,,,
68,down,George L. Frungis,His Name,11,11,2,,,,
69,-,Lightning Cavalry,Glory of Nuance,-,2,1,,,,
70,down,Makunti Shahari,Haven'T You,37,37,2,,,,
71,down,Golden Treshold Ensemble,Endless History,5,5,2,,,,
72,-,Södra Jazzkvintetten,Sound of the Good Life,-,72,1,,,,
73,-,Matri Hasuka,Birthday Chance,-,73,1,,,,
74,-,The Mountain Soldiers,The Fortress of Delight,-,25,1,,,,
75,-,Matri Hasuka,Love Me,-,75,1,,,,
76,-,Shadows Of The Golden Temple,Faded Mind,-,76,1,,,,
77,-,Sir Brauid,Jams of My Dear,-,77,1,,,,
78,-,Everlasting Birds,Everything of Old Times,-,78,1,,,,
79,-,Cathrine Ello's Jazzband,Beat Voyage,-,79,1,,,,
80,-,Södra Jazzkvintetten,Heaven,-,80,1,,,,
81,-,Prohawinstero,Virtual God,-,81,1,,,,
82,-,Cathrine Ello's Jazzband,Dance With Me,-,82,1,,,,
83,-,Everlasting Birds,Good Times,-,83,1,,,,
84,-,Golden Treshold Ensemble,Dreams About Another Life,-,84,1,,,,
85,-,Sir Brauid,"Babe, Swing With Me",-,85,1,,,,
86,-,The Mountain Soldiers,Savior of Ireland,-,9,1,,,,
87,-,Makunti Shahari,Voices of His Riches,-,87,1,,,,
88,-,Andyy Maaxwello,Flower of the Depth,-,88,1,,,,
89,-,Prohawinstero,Northern Melodies,-,73,1,,,,
90,-,Wonder Ruins,Nurse in the Storm,-,26,1,,,,
91,-,Revam Segas Big Band,Why Now,-,74,1,,,,
92,-,Makunti Shahari,Fire Foundation,-,92,1,,,,
93,-,Andyy Maaxwello,I Think I Like You (1),-,51,2,,,,
94,-,Havets Kompani,Don'T Need My Home,-,94,1,,,,
95,-,Matri Hasuka,Devotion for Us,-,95,1,,,,
96,-,Lightning Cavalry,Seconds of Feeling Good,-,2,1,,,,
97,-,Matri Hasuka,Get Her Time,-,97,1,,,,
98,-,Lojsans lilla tangoklubb,Man for Nothing,-,98,1,,,,
99,-,Andyy Maaxwello,Gamble,-,99,1,,,,
100,-,Spish Hollster,Its Takes She,-,100,1,,,,
