Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,57,,,,
2,up,hamYai,Car Trouble,3,1,63,,,,
3,up,hamYai,Jazzed for Life,17,1,66,,,,
4,up,hamYai,Welcome to Jazz Club,49,1,63,,,,
5,-,Liquid Planet Recordings,Ocean Rest,-,5,1,,,,
6,up,Atraphodea,My Way,23,6,4,,,,
7,up,hamYai,Is This Blues or Jazz?,33,1,64,,,,
8,up,Miles Davis,All Blues,48,8,30,,,,
9,up,Yangjatta,Paradise and Game,18,9,2,,,,
10,up,Trois Amigago,Mood,88,10,2,,,,
11,up,Goodfeeltat,Matter of My Dear,13,11,2,,,,
12,-,hamYai,Music Corner,-,1,63,,,,
13,-,Arkala Ytrim,Smiles,-,13,3,,,,
14,up,Goodfeeltat,Night,86,14,2,,,,
15,down,Jazztago,Fever,9,9,5,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,77,,,,
17,down,Arkala Ytrim,Shop Loop,10,6,7,,,,
18,-,Liquid Planet Recordings,Hypnotic Waves,-,7,2,,,,
19,up,Goodfeeltat,Lush and Dreams,22,19,2,,,,
20,up,Yangjatta,I Love He's Devoted,68,20,2,,,,
21,up,Jan Hammer,Crockett's Theme,43,4,45,,,,
22,down,Jimskota,Matter of Anything,4,4,6,,,,
23,-,Band of Smoothness,I Got It Easy,-,23,3,,,,
24,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,24,2,,,,
25,up,Band of Smoothness,Nuance,35,25,5,,,,
26,-,Honeyarko,I'm Lonely Without You,-,26,1,,,,
27,up,Nina Simone,Feeling Good,50,1,68,,,,
28,up,Street Seranol,Now,90,28,2,,,,
29,up,Jatloko,I Love Her,79,29,3,,,,
30,-,Trois Amigago,Little Friends,-,30,1,,,,
31,down,Moodukat,Interlude,7,7,2,,,,
32,down,Space Fleetor,Lounge,6,6,4,,,,
33,up,Justice Der,Earfquake,64,3,42,,,,
34,-,Band of Smoothness,Eye On You,-,30,8,,,,
35,-,Jazztago,Mood Is Good,-,25,5,,,,
36,up,Jimskota,Midnight and Kiss,71,21,9,,,,
37,down,Atraphodea,Moment,12,7,7,,,,
38,-,James Tattalo,It Is Easy,-,38,1,,,,
39,up,Band of Smoothness,Luck of the World,41,39,3,,,,
40,-,Tansi Tansona,Drive of Words,-,17,2,,,,
41,-,Henry Harilo,Never Let Me Go,-,41,1,,,,
42,-,Davi Parino,Passion Flower,-,42,1,,,,
43,-,The Chalkeaters,It Just Works,-,5,4,,,,
44,up,Astoria Tremara,October,76,44,2,,,,
45,-,Smooth Hilado,Hyperspace,-,27,2,,,,
46,up,Yangjatta,I Hope She Got It Going,98,44,2,,,,
47,down,Band of Smoothness,Breeze of Subtlety,19,19,4,,,,
48,-,Astoria Tremara,Polka,-,48,1,,,,
49,down,Couch Feelara,Peaceful Moments,14,14,5,,,,
50,-,Dave Holland,Another Land,-,36,1,,,,
51,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,45,2,,,,
52,-,Us3,Cantaloop (Flip Fantasia),-,52,3,,,,
53,up,Gane Hert,Red Sails,75,53,2,,,,
54,-,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),-,33,3,,,,
55,-,Liquid Planet Recordings,Atlantic Ocean,-,9,2,,,,
56,-,Nina Simone,Baltimore,-,49,2,,,,
57,down,Moodukat,I'm in the Mood,16,16,2,,,,
58,up,Gane Hert,Poor,66,58,2,,,,
59,-,Ella Fitzgerald,Summertime (feat. Louis Armstrong),-,9,12,,,,
60,down,Atraphodea,My Imagination,53,53,3,,,,
61,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,61,3,,,,
62,-,Diana Krall,The Look Of Love,-,9,13,,,,
63,down,Arkala Ytrim,Rainy Day,5,5,6,,,,
64,down,Smooth Hilado,Hibernate,27,27,7,,,,
65,-,Frank Sinatra,That's Life (Remastered 2008),-,10,11,,,,
66,-,Kiefer,Friends,-,66,1,,,,
67,-,Wonder Ruins,Swordsman's Property,-,21,3,,,,
68,down,Chiltopar,Innocent,36,20,6,,,,
69,-,Herbie Hancock,Rockit,-,69,1,,,,
70,down,Tansi Tansona,Hour For My Mind,11,4,8,,,,
71,-,Jeff Beck,Cause We've Ended As Lovers,-,4,3,,,,
72,-,Curtis Mayfield,Move On Up (Single Edit),-,1,55,,,,
73,-,Bucky Pizzarelli,What Are You Doing the Rest of Your Life?,-,29,1,,,,
74,down,Couch Feelara,Shadows,28,28,7,,,,
75,up,Street Seranol,Nardi,82,75,2,,,,
76,down,Gane Hert,Peace,40,40,2,,,,
77,down,Jatloko,I Love You So,20,5,5,,,,
78,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,8,,,,
79,-,Henry Harilo,Orbit,-,79,1,,,,
80,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,15,,,,
81,down,Space Fleetor,Hibernate,25,25,6,,,,
82,-,Bob Brookmeyer,Manha De Carnival,-,82,1,,,,
83,down,Comatko,I'm Glad I'm Yours,26,12,5,,,,
84,up,Kinslo Pay,Napping Jam,95,10,2,,,,
85,-,Moodukat,I Go Crazy,-,74,1,,,,
86,-,Kiefer,Superhero,-,29,2,,,,
87,up,Comatko,It Is Time,93,33,4,,,,
88,-,Willie Jones III,I've Just Seen Her,-,73,1,,,,
89,-,James Tattalo,Lost,-,89,1,,,,
90,-,Bremer/McCoy,I Eet,-,90,2,,,,
91,down,Davi Parino,Never Smile Again,47,47,2,,,,
92,-,Chet Baker,I Fall in Love Too Easily,-,15,28,,,,
93,-,Jeremy Pelt,Always on My Mind,-,14,10,,,,
94,down,Joe Pass,Lil' Darlin',57,16,2,,,,
95,-,Jazztago,Mystery,-,20,4,,,,
96,-,Kirk Lightsey & Rudolph Johnson,Fresh Air,-,96,1,,,,
97,-,Nina Simone,Don't Let Me Be Misunderstood,-,26,6,,,,
98,down,Sotrako,Strange Secrets,45,4,11,,,,
99,down,Cozy Collective,Winta (feat. Indra),29,5,41,,,,
100,-,Tansi Tansona,Friends of the Good Life,-,34,2,,,,
