Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,I've Got My Love to Keep Me Warm,7,1,106,,,,
2,down,Nectar Quintet,Swingin On the Crescent,1,1,21,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,12,,,,
4,up,Sade,Kiss of Life,5,2,4,,,,
5,down,Laufey,From The Start,3,1,57,,,,
6,up,Sade,Like a Tattoo,6,1,4,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),17,1,178,,,,
8,up,Laufey,Bored,11,1,7,,,,
9,down,Frank Sinatra,My Way (Remastered 2008),4,1,67,,,,
10,down,Sade,No Ordinary Love,9,7,4,,,,
11,up,Roy Ayers,Funk in the Hole,13,1,136,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,2,111,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,6,68,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,231,,,,
15,up,Marilyn Maye,Put on a Happy Face,16,1,141,,,,
16,up,John Coltrane,My Favorite Things,18,2,150,,,,
17,down,Nina Simone,Feeling Good,14,1,218,,,,
18,up,John Coltrane,My Shining Hour,25,3,138,,,,
19,-,Iiro Rantala,Tough Stuff (with Conor Chaplin & Anton Eger),-,19,1,,,,
20,up,Nectar Quintet,Serene Sunset,24,5,21,,,,
21,up,Nectar Quintet,Little Tree,21,4,21,,,,
22,up,Nectar Quintet,Smoky Rooms,22,10,21,,,,
23,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),37,23,4,,,,
24,down,Nectar Quintet,Warm Nights,20,11,20,,,,
25,up,Laufey,Promise,36,9,30,,,,
26,up,Bobby Caldwell,What You Won't Do for Love,31,3,144,,,,
27,up,Bobby Hutcherson,Goin' Down South,43,11,97,,,,
28,-,Iiro Rantala,Tae Kwon Don't (with Conor Chaplin & Anton Eger),-,28,1,,,,
29,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,33,7,52,,,,
30,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),19,2,30,,,,
31,-,Iiro Rantala,Second Date Waltz (with Conor Chaplin & Anton Eger),-,31,1,,,,
32,-,Iiro Rantala,Stockholm Syndrome (with Conor Chaplin & Anton Eger),-,32,1,,,,
33,up,Antônio Carlos Jobim,Corcovado,46,11,51,,,,
34,-,Iiro Rantala,Will You Be My Bop? (with Conor Chaplin & Anton Eger),-,34,1,,,,
35,up,Sade,Pearls,69,13,4,,,,
36,-,Iiro Rantala,Tee Four Three (with Conor Chaplin & Anton Eger),-,36,1,,,,
37,down,Pat Metheny,You’re Everything,30,29,5,,,,
38,-,Iiro Rantala,Cabaret Perdu (with Conor Chaplin & Anton Eger),-,38,1,,,,
39,down,Refeeld & Kloetie,Gouache,34,30,5,,,,
40,-,Iiro Rantala,Das Handtuch (with Conor Chaplin & Anton Eger),-,40,1,,,,
41,down,Most Iverson,All I See in You,35,7,36,,,,
42,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],59,4,167,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Summertime,54,11,39,,,,
44,down,Frank Sinatra,That's Life (Remastered 2008),27,10,45,,,,
45,up,Arooj Aftab,Raat Ki Rani,65,16,4,,,,
46,-,Iiro Rantala,Country and Eastern (with Conor Chaplin & Anton Eger),-,46,1,,,,
47,up,Arooj Aftab,Aey Nehin,51,1,2,,,,
48,-,Iiro Rantala,A Lotta Love (with Conor Chaplin & Anton Eger),-,48,1,,,,
49,down,Miles Davis,So What,48,2,154,,,,
50,up,The Dave Brubeck Quartet,Take Five,53,24,32,,,,
51,-,Iiro Rantala,Liberty City (with Conor Chaplin & Anton Eger) [feat. Mathias Heise],-,51,1,,,,
52,-,Kamasi Washington,Lesanu,-,43,4,,,,
53,up,Arooj Aftab,Whiskey,68,20,3,,,,
54,up,Miles Davis,All Blues,73,8,90,,,,
55,down,Jasmine Myra,Knowingness,26,9,9,,,,
56,down,Pat Metheny,MoonDial,47,1,12,,,,
57,-,Robert Glasper,Awakening Dawn,-,19,1,,,,
58,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",28,27,4,,,,
59,up,Arooj Aftab,Autumn Leaves (feat. James Francies),60,11,2,,,,
60,-,Laufey & Víkingur Ólafsson,Bewitched (Rework),-,24,1,,,,
61,-,Robert Glasper,Let Go,-,12,1,,,,
62,up,Arooj Aftab,Na Gul,63,10,2,,,,
63,down,Enzo Orefice Trio,Alice in Wonderland,39,15,7,,,,
64,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,70,9,78,,,,
65,up,Arooj Aftab,Bolo Na (feat. Moor Mother & Joel Ross),67,22,2,,,,
66,down,Ray Charles,Hit the Road Jack,45,1,192,,,,
67,down,Arooj Aftab,Saaqi (feat. Vijay Iyer),66,35,2,,,,
68,down,Frank Sinatra,"Theme from New York, New York",32,13,46,,,,
69,-,Jan Hammer,Crockett's Theme,-,4,131,,,,
70,up,Miles Davis,Blue in Green (Mono Version),89,48,4,,,,
71,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,27,1,,,,
72,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,44,9,,,,
73,-,Theo Croker,Dinner With Sade,-,23,1,,,,
74,-,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),-,31,1,,,,
75,-,Kamasi Washington,Hope Man,-,39,1,,,,
76,-,Laufey,Haunted,-,50,6,,,,
77,-,Brian Bromberg,Ellen,-,15,103,,,,
78,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),49,39,7,,,,
79,up,The Orchestration Scheme,Ride To Eternity,84,64,3,,,,
80,up,Miles Davis,Freddie Freeloader (Mono Version),92,80,2,,,,
81,-,Laufey,Must Be Love,-,48,7,,,,
82,-,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),-,33,11,,,,
83,down,Joost Zoeteman,Waltz Blue,40,33,23,,,,
84,down,Julian Lage,Serenade,56,5,14,,,,
85,up,George Benson,Breezin',88,14,103,,,,
86,down,The Orchestration Scheme,Dark Harmony,85,62,4,,,,
87,-,Kamasi Washington & André 3000,Dream State,-,54,3,,,,
88,down,Tamba Trio,Samba Nôvo,76,76,2,,,,
89,up,The Orchestration Scheme,Failing,90,65,3,,,,
90,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,97,4,83,,,,
91,-,Miles Davis,Flamenco Sketches,-,19,47,,,,
92,down,Al Foster,Alone and I,52,7,25,,,,
93,down,Miles Davis,Blue In Green,80,3,130,,,,
94,down,Laufey,Goddess,71,15,11,,,,
95,-,João Donato,Amazon (Amazonas),-,95,1,,,,
96,-,"Kamasi Washington, George Clinton & D Smoke",Get Lit,-,18,4,,,,
97,-,Kamasi Washington,"Asha the First (feat. Thundercat, Taj Austin & Ras Austin)",-,46,3,,,,
98,down,Arooj Aftab,Zameen (feat. Chocolate Genius),78,42,2,,,,
99,down,James Taylor Quartet,I Say a Little Prayer,74,18,72,,,,
100,-,Anssi Tikanmäki Orchestra,Kymmenen Virran Maa (The Land of Ten Rivers),-,100,1,,,,
