Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraimoni,Comic Ghost,1,1,4,,,,
2,up,Kraimoni,Cuban Piano,2,1,4,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,28,,,,
4,up,The Vernon Spring,Sunset Village,33,4,2,,,,
5,-,Joseph Shabason,Our Place,-,4,1,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,54,,,,
7,up,hamYai,Car Trouble,18,1,51,,,,
8,up,Nina Simone,Feeling Good,9,1,53,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),11,1,45,,,,
10,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,10,1,,,,
11,up,hamYai,Is This Blues or Jazz?,13,1,51,,,,
12,down,Till Brönner & Bob James,September Morn (Radio Edit),7,3,8,,,,
13,-,hamYai,Welcome to Jazz Club,-,1,50,,,,
14,-,hamYai,Music Corner,-,1,50,,,,
15,up,Ray Charles,Hit the Road Jack,37,1,41,,,,
16,up,Pat Metheny Group,Last Train Home,64,2,11,,,,
17,up,hamYai,Jazzed for Life,25,1,51,,,,
18,up,Cozy Collective,Winta (feat. Indra),32,5,34,,,,
19,up,Miles Davis,Flamenco Sketches,71,19,15,,,,
20,up,Melody Gardot,If You Love Me,23,18,4,,,,
21,-,Melody Gardot,Moon River,-,21,1,,,,
22,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),95,19,3,,,,
23,-,The Veg Jam,When the Rhyme Comes,-,2,53,,,,
24,up,Steve Cardenas,Language of Love,39,2,15,,,,
25,up,Aso,Flowers,40,10,22,,,,
26,-,Justice Der,Earfquake,-,3,32,,,,
27,up,Melody Gardot,Sunset in the Blue,76,23,2,,,,
28,-,Melody Gardot,Um Beijo,-,28,2,,,,
29,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,13,,,,
30,-,Antônio Carlos Jobim,Corcovado,-,11,18,,,,
31,-,Madeleine Peyroux,Take These Chains,-,31,1,,,,
32,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,12,2,,,,
33,-,Tony Remy & Bluey,Dans la Mancha,-,33,1,,,,
34,-,Gregory Porter,The Christmas Song,-,1,3,,,,
35,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,20,18,,,,
36,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,12,,,,
37,-,Mendes,So many Stars,-,37,1,,,,
38,-,Diana Krall,Temptation,-,38,2,,,,
39,up,Melody Gardot,There Where He Lives in Me,87,39,3,,,,
40,-,John Beasley,Song for Dub,-,11,7,,,,
41,-,Kenny Burrell,Blues For Skeeter (Remastered),-,41,1,,,,
42,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,42,2,,,,
43,-,Bobby McFerrin,Don't Worry Be Happy,-,1,27,,,,
44,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,42,3,,,,
45,-,Miles Davis,Blue In Green,-,3,28,,,,
46,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,25,15,,,,
47,-,George Benson,Give Me the Night,-,14,15,,,,
48,-,Johanna Iivanainen & Eero Koivistoisen yhtye,Tuutulaulu,-,48,1,,,,
49,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,12,,,,
50,-,Astrud Gilberto,A Felicidade,-,17,11,,,,
51,-,Fourplay,Rozil,-,51,2,,,,
52,down,Billy Childs,It Never Entered My Mind,4,4,9,,,,
53,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,20,3,,,,
54,up,Kris Davis,Sympodial Sunflower (feat. Terri Lyne Carrington),96,54,2,,,,
55,down,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,38,38,3,,,,
56,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),12,12,12,,,,
57,up,Melody Gardot,You Won't Forget Me,78,26,3,,,,
58,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,18,,,,
59,-,Avishai Cohen Trio,Seattle,-,37,2,,,,
60,-,Fred Savid,Bye,-,28,5,,,,
61,up,Melody Gardot,Love Song,85,48,3,,,,
62,-,Fred Savid,The Gimmick,-,33,5,,,,
63,-,Sullivan Fortner,In a Sentimental Mood,-,10,1,,,,
64,up,Emil Ingmar,Ellegatan,98,11,13,,,,
65,-,Inner Shade,Are You With Me,-,65,1,,,,
66,-,Karin Hammar Fab 4,Pra Você,-,22,3,,,,
67,-,Madeleine Peyroux,Bye Bye Love,-,67,1,,,,
68,-,Fred Savid,Time to Sleep,-,36,4,,,,
69,-,Benjamin Moussay,Promontoire,-,48,8,,,,
70,up,Melody Gardot,I Fall in Love Too Easily,84,18,2,,,,
71,-,Mikelyn Roderick,Bless You,-,32,1,,,,
72,-,Rachel Therrien,75 Pages of Happiness,-,12,6,,,,
73,-,Fred Savid,These Days,-,40,4,,,,
74,-,Melody Gardot,Ave Maria,-,74,1,,,,
75,-,Malia,Death,-,75,1,,,,
76,down,Keith Jarrett,Part VII (Live),70,16,7,,,,
77,-,Brenda Russell,Too Cool for the Room,-,36,1,,,,
78,down,Melody Gardot,From Paris With Love (Single Version),14,13,10,,,,
79,-,Hilary James & Bob James,Come to Me,-,79,1,,,,
80,-,Harish Raghavan,"I'll Go, and Come Back",-,19,3,,,,
81,-,Fred Savid,Barely a Furrow,-,43,4,,,,
82,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,30,,,,
83,-,Fred Savid,Close to Mars,-,49,4,,,,
84,down,Immanuel Wilkins,The Dreamer,6,6,10,,,,
85,up,Melody Gardot,"Ninguém, Ninguém",91,85,2,,,,
86,-,Maysa,Simpatico,-,41,1,,,,
87,-,Luke Howard & Nadje Noordhuis,Oversky,-,21,1,,,,
88,-,Dominic Miller,Angel,-,8,6,,,,
89,-,Wayman Tisdale,Conversation Piece,-,44,1,,,,
90,-,Jeremy Pelt,Always on My Mind,-,14,7,,,,
91,-,Kat Edmonson,If,-,91,1,,,,
92,down,Surprise Chef,All News Is Good News,80,28,6,,,,
93,-,Noel Elmowy,Weavin',-,45,1,,,,
94,-,OutKast,She's Alive,-,19,1,,,,
95,-,Aaron Parks,Here,-,11,12,,,,
96,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,20,5,,,,
97,-,Astrud Gilberto,Dindi,-,64,3,,,,
98,-,Julie Dexter & Khari Simmons,Wave (Feat Alex Lattimore),-,50,1,,,,
99,-,Basia,Clear Horizon,-,57,1,,,,
100,-,Astrud Gilberto,How Insensitive,-,74,2,,,,
