Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Extended Version),6,1,9,,,,
2,up,Joshua Redman Quartet,Come What May,34,2,5,,,,
3,-,3TM,Lake,-,3,1,,,,
4,up,Abisko Lights,Good Night Berlin,14,4,8,,,,
5,down,hamYai,Car Trouble,3,1,10,,,,
6,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",13,6,5,,,,
7,up,Areni Agbabian,Petal Two,21,7,5,,,,
8,down,hamYai,Music Corner,5,1,10,,,,
9,-,3TM,Seven Keys,-,9,1,,,,
10,-,Ezra Collective,You Can't Steal My Joy,-,10,1,,,,
11,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,9,4,8,,,,
12,down,Shahin Novrasli,She’s Out of My Life,2,1,10,,,,
13,down,hamYai,Is This Blues or Jazz?,8,1,10,,,,
14,up,Martin Tingvall,The Rocket III,15,10,7,,,,
15,up,Chet Baker,I Fall in Love Too Easily,16,15,5,,,,
16,down,hamYai,Welcome to Jazz Club,4,1,10,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,10,,,,
18,-,Peter White,Bueno Funk,-,17,4,,,,
19,down,hamYai,Jazzed for Life,7,1,10,,,,
20,down,Jim Snidero,Old Folks,19,3,5,,,,
21,-,3TM,A Pile of Broken Dreams,-,21,1,,,,
22,up,Bremer/McCoy,Dråber,26,9,9,,,,
23,down,Bokani Dyer Trio,Fola,22,13,8,,,,
24,down,The Veg Jam,When the Rhyme Comes,10,2,10,,,,
25,down,Ray Charles,Hit the Road Jack,20,1,9,,,,
26,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,20,2,,,,
27,-,Christian McBride,Too Close for Comfort,-,27,1,,,,
28,-,Stan Getz & Bill Evans,But Beautiful,-,28,1,,,,
29,-,Dianne Reeves,I'm In Love Again,-,29,1,,,,
30,-,Bill Evans,My Foolish Heart,-,30,1,,,,
31,up,Miles Davis,So What,77,2,9,,,,
32,-,Nina Simone,I Put a Spell On You,-,2,4,,,,
33,-,Dianne Reeves,Lovin' You,-,33,1,,,,
34,-,Miles Davis,Freddie Freeloader,-,3,8,,,,
35,-,Bill Evans,Only Child,-,35,1,,,,
36,-,Jon Hassell,Courtrais (Live),-,23,1,,,,
37,-,Bill Evans & Jeremy Steig,Lover Man,-,10,1,,,,
38,-,Dianne Reeves,When You Know,-,38,1,,,,
39,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,20,4,,,,
40,-,Jon Hassell,Clairvoyance,-,25,1,,,,
41,-,Dianne Reeves,Social Call,-,41,1,,,,
42,-,Bill Evans,Spring Is Here (Live),-,42,1,,,,
43,-,Bill Evans Trio,If You Could See Me Now,-,43,1,,,,
44,-,Jon Hassell,Last Night the Moon Came,-,26,1,,,,
45,-,Dianne Reeves,Once I Loved,-,45,1,,,,
46,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,43,1,,,,
47,-,Bill Evans,It Must Be Love,-,47,1,,,,
48,-,Jon Hassell,Aurora,-,30,1,,,,
49,-,Surprise Chef,All News Is Good News,-,28,1,,,,
50,-,Dianne Reeves,Midnight Sun,-,50,1,,,,
51,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,24,3,,,,
52,-,Dianne Reeves,Over the Weekend,-,52,1,,,,
53,-,Bill Evans,A Time for Love,-,40,1,,,,
54,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,25,2,,,,
55,-,Bill Evans,Danny Boy,-,55,1,,,,
56,-,Dianne Reeves,Just My Imagination,-,56,1,,,,
57,-,Dominic Miller,Mixed Blessing,-,20,5,,,,
58,-,Stan Getz & Bill Evans,Melinda,-,55,1,,,,
59,-,Dianne Reeves,Windmills of Your Mind,-,59,1,,,,
60,-,Zion.T,SNOW (feat. Lee Moon Sae),-,60,1,,,,
61,down,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",11,11,5,,,,
62,-,Dianne Reeves,Today Will Be a Good Day,-,62,1,,,,
63,down,Nina Simone,Feeling Good,1,1,10,,,,
64,-,Bill Evans,For Heaven's Sake,-,64,1,,,,
65,-,Bremer/McCoy,Salme,-,8,5,,,,
66,-,Kamasi Washington,Street Fighter Mas,-,66,3,,,,
67,-,"Nat ""King"" Cole",(I Love You) for Sentimental Reasons (Remastered),-,67,2,,,,
68,-,"Nat ""King"" Cole",Straighten up and Fly Right (Remastered),-,38,2,,,,
69,-,Frank Sinatra,Send In the Clowns,-,41,2,,,,
70,-,Sonja Lumme,Eläköön Elämä,-,8,2,,,,
71,-,"Nat ""King"" Cole",(Get Your Kicks on) Route 66 (Remastered),-,71,1,,,,
72,-,Ella Fitzgerald,How Long Has This Been Going On?,-,72,1,,,,
73,-,Kamasi Washington,Vi Lua Vi Sol,-,73,1,,,,
74,-,Jon Hassell,Light On Water (Live),-,67,1,,,,
75,-,Ezra Collective,Red Whine,-,75,1,,,,
76,-,"Nat ""King"" Cole",Calypso Blues (Remastered),-,66,2,,,,
77,-,Jon Hassell,Blue Period,-,20,1,,,,
78,-,3TM,Contrail,-,56,1,,,,
79,-,Ezra Collective,Space is the Place,-,76,1,,,,
80,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,5,,,,
81,-,"Nat ""King"" Cole",Lush Life (Remastered),-,81,2,,,,
82,-,Jon Hassell,Northline (Live),-,21,1,,,,
83,-,Miles Davis,All Blues,-,8,6,,,,
84,-,"Nat ""King"" Cole",Nature Boy (Remastered),-,29,2,,,,
85,-,Jon Hassell,Scintilla,-,22,1,,,,
86,-,John Scofield,A Go Go,-,86,1,,,,
87,-,3TM,Woods,-,18,2,,,,
88,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,82,1,,,,
89,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas to You) [Remastered],-,22,4,,,,
90,-,Ezra Collective,King Of The Jungle,-,90,1,,,,
91,-,Dave Brubeck,Take Five,-,13,3,,,,
92,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,28,3,,,,
93,-,Diana Krall,California Dreamin',-,4,1,,,,
94,-,"Nat ""King"" Cole",It's Only a Paper Moon (Remastered),-,94,1,,,,
95,-,Cem Tuncer,Babushka,-,95,1,,,,
96,down,Bobby McFerrin,Don't Worry Be Happy,82,1,4,,,,
97,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,97,1,,,,
98,-,Ezra Collective,What Am I to Do? (feat. Loyle Carner),-,98,1,,,,
99,-,Astrud Gilberto,A Felicidade,-,17,1,,,,
100,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,47,1,,,,
