Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),31,1,2,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,74,,,,
3,down,Marilyn Maye,Put on a Happy Face,1,1,79,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,152,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,4,3,103,,,,
6,up,Nina Simone,Feeling Good,12,1,159,,,,
7,down,John Coltrane,My Favorite Things,6,2,88,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,169,,,,
9,down,John Coltrane,My Shining Hour,7,3,76,,,,
10,-,Illumea Magg,Stonys Lies Boxer,-,10,3,,,,
11,-,Illumea Magg,How Can I Keep Control,-,8,3,,,,
12,-,Illumea Magg,Closing It Up,-,7,3,,,,
13,-,Illumea Magg,Man Downunder,-,10,3,,,,
14,-,Illumea Magg,Guess Me Get,-,10,3,,,,
15,-,Illumea Magg,Extro,-,15,3,,,,
16,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,6,65,,,,
17,-,Illumea Magg,Only Love What Feels,-,10,3,,,,
18,-,Illumea Magg,After the Mean,-,17,3,,,,
19,-,Illumea Magg,Cable Town Breaker,-,15,3,,,,
20,-,Illumea Magg,Me in the Middle,-,11,3,,,,
21,up,Enzo Orefice Trio,Rachid,48,21,3,,,,
22,-,Illumea Magg,Never Zero 87,-,11,3,,,,
23,-,Illumea Magg,Soul Times,-,9,3,,,,
24,-,Illumea Magg,Haily the Forgiver Man,-,14,3,,,,
25,down,hamYai,Car Trouble,21,1,124,,,,
26,down,Ray Charles,Hit the Road Jack,9,1,132,,,,
27,down,Dave Brubeck,Take Five,13,13,75,,,,
28,down,Jeremy Pelt,There'll Be Other Times,8,8,4,,,,
29,down,Walter Smith III,Mother Stands for Comfort,11,4,6,,,,
30,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,74,30,2,,,,
31,up,The RAH Band,Messages from the Stars,77,6,18,,,,
32,up,Empty Elevator,Falling Down,54,12,34,,,,
33,up,Empty Elevator,Going Up,57,9,34,,,,
34,up,Diana Krall,The Look Of Love,46,9,57,,,,
35,up,Rick Braun,Night Walk,52,34,22,,,,
36,up,Empty Elevator,Door Open,63,15,34,,,,
37,up,Empty Elevator,Happy,61,8,35,,,,
38,up,Empty Elevator,Busy,60,8,34,,,,
39,down,James Taylor Quartet,I Say a Little Prayer,34,18,15,,,,
40,up,Empty Elevator,Waiting,44,5,34,,,,
41,up,Curtis Mayfield,Move On Up (Single Edit),95,1,119,,,,
42,up,Empty Elevator,Going To Dance,42,6,34,,,,
43,up,Empty Elevator,Going Down,65,11,33,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,4,30,,,,
45,up,Empty Elevator,Go For Shopping,55,10,35,,,,
46,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,4,106,,,,
47,down,Emil Brandqvist Trio,In This Moment,24,8,7,,,,
48,down,Quincy Jones and His Orchestra,Soul Bossa Nova,15,2,49,,,,
49,down,Brian Bromberg,Ellen,30,15,45,,,,
50,-,Homson,Lemon Oil Pt.2,-,44,1,,,,
51,down,マッコイ・タイナー,We'll Be Together Again,17,15,36,,,,
52,down,Frank Sinatra,I've Got My Love to Keep Me Warm,39,1,45,,,,
53,down,Frank Sinatra,Come Fly With Me,27,5,73,,,,
54,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,31,2,,,,
55,down,Bobby Hutcherson,Goin' Down South,32,11,40,,,,
56,down,Bobo Stenson Trio,You Shall Plant a Tree,19,13,7,,,,
57,down,Julian Lage,The Layers,16,13,6,,,,
58,down,Brandee Younger,If It's Magic,18,18,4,,,,
59,down,Gregg Karukas,Girl In the Red Dress,36,18,33,,,,
60,down,Brad Mehldau,"Here, There And Everywhere",40,8,7,,,,
61,-,David A. Stewart,Lily Was Here,-,41,16,,,,
62,-,"Grover Washington, Jr.",Winelight,-,29,29,,,,
63,-,Empty Elevator,Entertainment Elevator,-,19,14,,,,
64,up,Nina Simone,I Put a Spell On You,94,2,51,,,,
65,down,Bill Frisell,Waltz for Hal Willner,25,25,4,,,,
66,-,Empty Elevator,XTRA More Elevator Bells,-,22,13,,,,
67,-,Empty Elevator,XTRA Elevator Bells,-,22,11,,,,
68,down,George Benson,Breezin',67,14,60,,,,
69,up,Empty Elevator,Noise With a Clock,72,7,34,,,,
70,down,Jan Hammer,Crockett's Theme,51,4,107,,,,
71,down,hamYai,Is This Blues or Jazz?,53,1,155,,,,
72,down,Ralph Towner,Flow,47,26,6,,,,
73,down,Wynton Marsalis,A Sleepin' Bee,37,11,26,,,,
74,down,Tom Browne,Charisma,70,24,19,,,,
75,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,33,14,,,,
76,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],69,11,41,,,,
77,down,Miles Davis,Blue In Green,33,3,89,,,,
78,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),50,12,56,,,,
79,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,79,2,,,,
80,down,Antônio Carlos Jobim,Wave,75,15,32,,,,
81,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",20,20,4,,,,
82,up,Miles Davis,Freddie Freeloader,93,3,80,,,,
83,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),90,1,84,,,,
84,down,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,22,22,4,,,,
85,-,Bill Evans Trio,My Foolish Heart,-,33,2,,,,
86,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,35,11,,,,
87,up,Nina Simone,Don't Let Me Be Misunderstood,96,26,12,,,,
88,-,"Nat ""King"" Cole",Unforgettable,-,9,66,,,,
89,down,Julian Lage,This World,14,8,6,,,,
90,-,Pasquale Grasso,When I Fall in Love,-,10,45,,,,
91,-,Emma Salokoski & Jarmo Saari,Liian auki,-,91,1,,,,
92,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",To Remain/To Return,-,92,1,,,,
93,-,Herb Alpert,Rise,-,77,3,,,,
94,down,Peter White,Bueno Funk,68,17,39,,,,
95,-,Boney James,After the Rain,-,17,22,,,,
96,-,Limousine & Lucas Santtana,Foi Assim,-,33,1,,,,
97,down,EDGAR TRIO,My Foolish Heart,38,38,4,,,,
98,down,berlioz & Ted Jasper,deep in it,62,22,3,,,,
99,-,Antônio Carlos Jobim,Corcovado,-,11,27,,,,
100,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,64,9,59,,,,
