Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,30,,,,
2,up,Kraimoni,Comic Ghost,2,1,6,,,,
3,up,Kraimoni,Cuban Piano,3,1,6,,,,
4,up,Joseph Shabason,Our Place,9,4,3,,,,
5,up,キース・ジャレット,Answer Me (Live in Budapest),29,1,20,,,,
6,up,hamYai,Car Trouble,13,1,53,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,56,,,,
8,up,Keith Jarrett,It's a Lonesome Old Town (Live),76,8,2,,,,
9,down,hamYai,Jazzed for Life,7,1,53,,,,
10,up,Gregory Porter,The Christmas Song,27,1,5,,,,
11,down,hamYai,Music Corner,8,1,52,,,,
12,down,hamYai,Welcome to Jazz Club,11,1,52,,,,
13,-,Jan Johansson,Visa Från Utanmyra,-,13,1,,,,
14,-,Rob Mazurek & Exploding Star Orchestra,Dimensional Stardust (Parable 33),-,14,1,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),14,1,47,,,,
16,up,Chet Baker,The First Noel,53,2,7,,,,
17,up,Miles Davis,Freddie Freeloader,47,3,28,,,,
18,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,6,24,,,,
19,up,Justice Der,Earfquake,31,3,34,,,,
20,up,ARTEMIS,Nocturno,43,20,2,,,,
21,-,Frank Sinatra,Fly Me to the Moon,-,21,2,,,,
22,down,Emmet Cohen,Reflections at Dusk,6,6,2,,,,
23,-,Sensual Music Relaxation Beats,For the Heart,-,23,1,,,,
24,-,Sensual Music Relaxation Beats,Lover Reborn,-,24,1,,,,
25,up,Eyolf Dale,The Lonely Banker,56,25,2,,,,
26,up,Miles Davis,So What,30,2,40,,,,
27,up,Pat Metheny Group,Last Train Home,99,2,13,,,,
28,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,1,8,,,,
29,down,Jan Hammer,Crockett's Theme,26,4,38,,,,
30,-,Sensual Music Relaxation Beats,Moonlight in the Morning,-,30,1,,,,
31,down,Ray Charles,Hit the Road Jack,16,1,43,,,,
32,down,Anja Lechner & François Couturier,Alfonsina y el mar,10,10,3,,,,
33,-,Areni Agbabian,Petal Two,-,7,22,,,,
34,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,28,5,,,,
35,-,Frank Sinatra,Come Fly With Me,-,5,19,,,,
36,-,Sensual Music Relaxation Beats,Forbidden Heart,-,36,1,,,,
37,-,Cozy Collective,Winta (feat. Indra),-,5,35,,,,
38,-,Matthew Halsall,Joyful Spirits of the Universe,-,38,1,,,,
39,-,Sensual Music Relaxation Beats,Temptation Next to Me,-,39,1,,,,
40,-,Sensual Music Relaxation Beats,Lovers Gentle Massage,-,40,1,,,,
41,up,Peter Bernstein,Empty Streets,83,20,5,,,,
42,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,42,1,,,,
43,-,Brad Mehldau,Look for the Silver Lining,-,14,13,,,,
44,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,44,1,,,,
45,-,Sensual Music Relaxation Beats,Wild Butterfly Kisses,-,45,1,,,,
46,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,38,9,,,,
47,up,Billy Childs,It Never Entered My Mind,66,4,11,,,,
48,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,48,1,,,,
49,-,Sensual Music Relaxation Beats,Never Leave Me,-,49,1,,,,
50,down,hamYai,Is This Blues or Jazz?,12,1,53,,,,
51,-,Lou Donaldson,Polka Dots and Moonbeams,-,51,1,,,,
52,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,20,5,,,,
53,-,Oscar Peterson Trio,Georgia On My Mind,-,46,2,,,,
54,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,54,1,,,,
55,-,Sensual Music Relaxation Beats,My Undying Love for You,-,55,1,,,,
56,-,Sensual Music Relaxation Beats,Unlimited Possibilities,-,56,1,,,,
57,down,The Vernon Spring,Sunset Village,5,4,4,,,,
58,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,58,1,,,,
59,-,Brian Culbertson,Morning Walk,-,10,3,,,,
60,-,Brian Culbertson,Montana Skies,-,12,3,,,,
61,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,59,4,,,,
62,-,Ellis Marsalis,Have You Met Miss Jones?,-,62,2,,,,
63,-,Miles Davis,Flamenco Sketches,-,19,16,,,,
64,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,64,2,,,,
65,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,3,5,,,,
66,-,Mary Lou Williams,Dat Dere,-,38,2,,,,
67,-,Judy Garland,Over the Rainbow,-,67,1,,,,
68,-,Frank Sinatra,Come Dance With Me,-,68,3,,,,
69,down,Yona,"Pilvet Liikkuu, Minä En",15,15,3,,,,
70,-,Bremer/McCoy,Salme,-,8,11,,,,
71,-,Toshiko Akiyoshi,Gone With the Wind,-,20,2,,,,
72,-,Peggy Lee,Fever,-,38,9,,,,
73,-,Gregory Porter,Thank You,-,30,3,,,,
74,-,Nubiyan Twist,Buckle Up (feat. Soweto Kinch),-,74,1,,,,
75,-,Ralph Sharon,This Time the Dream's On Me,-,61,2,,,,
76,-,Anika Nilles,Neon (feat. Nevell),-,76,1,,,,
77,-,Dinah Washington,Mad About the Boy,-,26,3,,,,
78,-,Frank Sinatra,Send In the Clowns,-,41,9,,,,
79,-,Sade,Haunt Me,-,79,1,,,,
80,-,Miles Davis,Flamenco Sketches,-,80,1,,,,
81,-,Doris Day,Let's Keep Smiling,-,31,3,,,,
82,down,Adam Kolker,Dance Cadaverous,20,20,2,,,,
83,-,Dean Martin,Sway,-,14,3,,,,
84,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,31,,,,
85,-,Frank Sinatra,Summer Wind,-,51,9,,,,
86,-,Bobby McFerrin,Don't Worry Be Happy,-,1,28,,,,
87,-,Frank Sinatra,Santa Claus Is Coming to Town,-,14,1,,,,
88,-,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],-,5,5,,,,
89,-,Horace Silver,The Natives Are Restless Tonight,-,89,1,,,,
90,-,Carmen Lundy,"Another Chance (feat. Patrice Rushen, Ben Williams, Kendrick Scott & Jeff Parker)",-,90,1,,,,
91,-,Dave Brubeck,Take Five,-,20,6,,,,
92,-,Horace Silver Quintet,Senor Blues (Vocal Version),-,92,1,,,,
93,-,Frank Sinatra,Christmas Memories,-,9,7,,,,
94,down,Jean-Michel Pilc,Love Letter,65,15,5,,,,
95,-,Jacob Collier,Saviour,-,95,1,,,,
96,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,14,,,,
97,-,Fats Waller,Ain't Misbehavin' (2000 Remastered Version),-,97,1,,,,
98,-,Marilyn Monroe,I Wanna Be Loved By You,-,56,4,,,,
99,-,Horace Silver,The Night Has A Thousand Eyes,-,99,1,,,,
100,-,George Cables,Very Early,-,76,2,,,,
