Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,3,1,26,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,99,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,21,,,,
4,up,Ray Charles,Hit the Road Jack,6,1,80,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,116,,,,
6,up,hamYai,Welcome to Jazz Club,24,1,100,,,,
7,up,Joel Ross,PRAYER,10,5,4,,,,
8,up,hamYai,Jazzed for Life,33,1,103,,,,
9,up,hamYai,Music Corner,13,1,101,,,,
10,up,John Coltrane,My Favorite Things,11,2,35,,,,
11,up,hamYai,Car Trouble,68,1,100,,,,
12,down,Jeremy Pelt,I Love Music,4,4,3,,,,
13,down,Miles Davis,So What,8,2,76,,,,
14,-,Pat Metheny & Lyle Mays,September Fifteenth,-,13,11,,,,
15,down,Miles Davis,Blue In Green,9,3,55,,,,
16,up,hamYai,Is This Blues or Jazz?,16,1,103,,,,
17,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,6,13,,,,
18,up,Nina Simone,Feeling Good,27,1,108,,,,
19,-,Miles Davis,Freddie Freeloader,-,3,49,,,,
20,-,Bugge Wesseltoft,tide,-,20,2,,,,
21,-,Bremer/McCoy,Dråber (Pt. 2),-,21,2,,,,
22,-,Triosence,Your Nearness (feat. Paolo Fresu),-,22,5,,,,
23,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,66,,,,
24,up,Cafe Music BGM Channel,Finding Creation,87,24,3,,,,
25,up,Cafe Music BGM Channel,Sing a Song With You,70,25,4,,,,
26,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),37,12,8,,,,
27,-,Sonja Lumme,Eläköön Elämä,-,8,29,,,,
28,up,Cafe Music BGM Channel,Dance With Me,76,28,3,,,,
29,-,Bremer/McCoy,Højder,-,29,1,,,,
30,-,Brad Mehldau,maybe as his skies are wide,-,30,1,,,,
31,down,John Coltrane,My Shining Hour,7,3,24,,,,
32,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,32,2,,,,
33,up,Cafe Music BGM Channel,Come With Me,94,18,3,,,,
34,-,Bremer/McCoy,Ny Tid,-,34,1,,,,
35,-,"Nat ""King"" Cole",Smile,-,12,20,,,,
36,-,Bremer/McCoy,Harmoni,-,36,1,,,,
37,down,Django Reinhardt,Over the Rainbow,15,3,20,,,,
38,up,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),48,16,3,,,,
39,up,Cafe Music BGM Channel,Forgot Your Touch,64,32,6,,,,
40,up,Kokoroko,Something's Going On,86,9,2,,,,
41,up,Cafe Music BGM Channel,I Got a Fever,81,41,2,,,,
42,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,8,9,,,,
43,-,Keith Jarrett,Someone to Watch Over Me,-,43,13,,,,
44,-,Pat Metheny Group,Last Train Home,-,2,28,,,,
45,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,5,7,,,,
46,-,Cafe Music BGM Channel,Passion of Solitude,-,26,2,,,,
47,up,Cafe Music BGM Channel,Think About My Friends,82,28,6,,,,
48,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,48,1,,,,
49,-,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),-,28,5,,,,
50,-,Curtis Stigers,You're All That Matters To Me,-,50,1,,,,
51,-,Astrud Gilberto,The Gentle Rain (RJD2 Remix),-,51,1,,,,
52,-,Cafe Music BGM Channel,A Thing for an Angel,-,44,2,,,,
53,-,Dominic Miller,Angel,-,8,30,,,,
54,-,Bremer/McCoy,Arjuna,-,54,1,,,,
55,-,Miles Davis,High Speed Chase,-,55,1,,,,
56,up,Cafe Music BGM Channel,Imagine Your Soul,78,27,6,,,,
57,-,Bremer/McCoy,Alpha & Omega,-,57,2,,,,
58,-,Us3,Cantaloop (Flip Fantasia),-,52,4,,,,
59,-,Astrud Gilberto,Fly Me To the Moon,-,59,1,,,,
60,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,1,45,,,,
61,-,Cafe Music BGM Channel,Story for the Road,-,61,4,,,,
62,-,Billy Taylor,That's for Sure,-,36,3,,,,
63,-,Sullivan Fortner,In a Sentimental Mood,-,10,12,,,,
64,-,Helen Sung,Wives and Lovers,-,37,2,,,,
65,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,3,18,,,,
66,up,Cafe Music BGM Channel,Call for You and I,88,34,5,,,,
67,-,Helge Lien Trio,Meles Meles Revisited,-,17,7,,,,
68,-,Wynton Kelly,Autumn Leaves,-,68,1,,,,
69,-,Art Blakey & The Jazz Messengers,Quick Trick,-,40,5,,,,
70,-,Cécile McLorin Salvant,Optimistic Voices / No Love Dying,-,25,1,,,,
71,-,Pasquale Grasso,When I Fall in Love,-,10,25,,,,
72,-,The Westerlies,Dover,-,72,1,,,,
73,-,Ill Considered,"First Light (feat. Theon Cross, Kaidi Akinnibi, Robin Hopcraft & Ralph Wylde)",-,73,2,,,,
74,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),12,12,14,,,,
75,-,Cafe Music BGM Channel,Smiles for the Memories,-,49,4,,,,
76,-,George Cables,Very Early,-,76,3,,,,
77,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,49,3,,,,
78,-,Mocky,Glide,-,78,1,,,,
79,-,John Pizzarelli,From This Place,-,14,17,,,,
80,-,Alan Broadbent Trio,I Fall in Love Too Easily,-,80,1,,,,
81,-,Cafe Music BGM Channel,Yearning of Diamonds,-,55,4,,,,
82,-,Bremer/McCoy,Interlude,-,82,2,,,,
83,-,Nils Petter Molvær,Honey in Your Head,-,42,7,,,,
84,-,Antonio Adolfo,How Insensitive,-,19,6,,,,
85,-,Brad Mehldau,Tom Sawyer,-,82,1,,,,
86,-,Cafe Music BGM Channel,Love and Tomorrow,-,30,2,,,,
87,-,"Jeff ""Tain"" Watts",Rainbow,-,54,3,,,,
88,-,Bremer/McCoy,Sophia,-,88,1,,,,
89,-,アンブローズ・アキンムシーレ,Roy,-,8,15,,,,
90,-,Billy Childs,It Never Entered My Mind,-,4,18,,,,
91,-,Lou Filou & Evans,Conversations,-,51,1,,,,
92,-,Cafe Music BGM Channel,Because of My Dreams,-,46,2,,,,
93,down,OutKast,She's Alive,73,19,13,,,,
94,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,4,,,,
95,-,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),-,37,2,,,,
96,down,Joel Lyssarides,The Last Verse,60,16,6,,,,
97,-,The RAH Band,Messages from the Stars,-,6,1,,,,
98,-,Cafe Music BGM Channel,Golden Days,-,28,2,,,,
99,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,32,7,,,,
100,-,Jazzanova,Creative Musicians (feat. Sean Haefeli),-,100,1,,,,
