Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,55,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,128,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,50,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,145,,,,
5,up,Dolores Akhtar,The Bellum Rapids,8,5,3,,,,
6,up,Dolores Akhtar,Curfews Contrive,22,6,3,,,,
7,up,Dolores Akhtar,Erratum Mailman,10,7,3,,,,
8,up,Dolores Akhtar,Caches Cashmere,28,8,3,,,,
9,up,Dolores Akhtar,Milk Screenings,15,8,3,,,,
10,-,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),-,10,1,,,,
11,up,Dolores Akhtar,Temperamental Tempest,19,9,3,,,,
12,up,Dolores Akhtar,Aright Southland,12,6,3,,,,
13,up,Dolores Akhtar,Another Garbage,16,13,3,,,,
14,up,Dolores Akhtar,Embark Consecutive,25,7,3,,,,
15,up,Dolores Akhtar,Landings Amoeba,26,12,3,,,,
16,up,Dolores Akhtar,Lambert Slumber,32,10,3,,,,
17,down,Dolores Akhtar,Pickup Stirrings,13,10,3,,,,
18,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,6,4,5,,,,
19,down,John Coltrane,My Favorite Things,5,2,64,,,,
20,down,Ray Charles,Hit the Road Jack,14,1,109,,,,
21,up,Paolo Fresu,Ferlinghetti,39,8,5,,,,
22,up,Empty Elevator,Going Down,50,11,24,,,,
23,up,Empty Elevator,Waiting,46,5,25,,,,
24,up,hamYai,Music Corner,92,1,129,,,,
25,up,hamYai,Welcome to Jazz Club,90,1,129,,,,
26,up,Empty Elevator,Going To Dance,54,6,25,,,,
27,up,hamYai,Jazzed for Life,91,1,132,,,,
28,up,hamYai,Is This Blues or Jazz?,94,1,131,,,,
29,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),30,6,5,,,,
30,up,Empty Elevator,Falling Down,53,12,25,,,,
31,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,25,,,,
32,up,Jan Hammer,Crockett's Theme,42,4,88,,,,
33,up,Keith Jarrett,Part III (Live),47,8,11,,,,
34,up,Empty Elevator,Going Up,48,9,25,,,,
35,up,Empty Elevator,Happy,55,8,26,,,,
36,up,Empty Elevator,Go For Shopping,59,10,26,,,,
37,up,Empty Elevator,Door Open,56,15,26,,,,
38,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),36,6,41,,,,
39,down,Little North,Floating,38,9,5,,,,
40,up,Frank Sinatra,Come Fly With Me,51,5,49,,,,
41,down,Orrin Evans,Libra,35,10,10,,,,
42,down,Dave Brubeck,Take Five,41,13,51,,,,
43,down,John Coltrane,My Shining Hour,9,3,52,,,,
44,up,Empty Elevator,Noise With a Clock,93,7,26,,,,
45,up,Empty Elevator,Busy,61,8,25,,,,
46,down,Reippas Crew,Hey Hey Hey Wow Wow Wow,7,7,5,,,,
47,down,Reippas Crew,Flutter,18,13,5,,,,
48,up,Reippas Crew,Sea-Salted Eyes,66,7,5,,,,
49,down,Reippas Crew,Money,24,19,5,,,,
50,up,Julian Lage,Tributary,64,7,10,,,,
51,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],52,11,22,,,,
52,down,Reippas Crew,Yazz Hard (feat. Pupu),20,20,5,,,,
53,up,Reippas Crew,Funny Song,76,10,5,,,,
54,up,Curtis Mayfield,Move On Up (Single Edit),60,1,98,,,,
55,down,Nina Simone,Feeling Good,40,1,136,,,,
56,down,Reippas Crew,Franz Fender-Bender,29,15,5,,,,
57,down,Reippas Crew,It's What It's,17,8,5,,,,
58,-,Thelonious Monk,Caravan,-,58,1,,,,
59,down,Snarky Puppy,Bet,45,39,8,,,,
60,down,Reippas Crew,Goat Sauce,33,16,5,,,,
61,down,Reippas Crew,Introducing the Reippas,27,25,5,,,,
62,down,Reippas Crew,Bye Bye Reippas,23,22,5,,,,
63,down,Reippas Crew,Super Wet,31,23,5,,,,
64,up,Kokoroko,Age Of Ascent,89,31,12,,,,
65,down,Reippas Crew,Spliff Cough,21,14,5,,,,
66,up,MATTERS UNKNOWN,Other Side (feat. Olivia Bhattacharjee),88,57,2,,,,
67,down,Snarky Puppy,Keep It On Your Mind,34,34,3,,,,
68,down,Miles Davis,So What,49,2,101,,,,
69,-,Nina Simone,I Put a Spell On You,-,2,40,,,,
70,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],77,4,89,,,,
71,down,George Benson,Breezin',62,14,36,,,,
72,up,Chip Wickham,Winter,86,22,8,,,,
73,-,Quiet Jazz Cafe,Bed Burgers Jazz,-,73,1,,,,
74,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,44,15,10,,,,
75,-,Quiet Jazz Cafe,Fresh Spaghetti,-,75,1,,,,
76,-,Miles Davis,Santana,-,76,2,,,,
77,-,Makaya McCraven,So Ubuji,-,59,2,,,,
78,down,Snarky Puppy,East Bay,37,37,3,,,,
79,-,Yona,"Pilvet Liikkuu, Minä En",-,15,17,,,,
80,-,Miles Davis,"Minor Ninths, Part 1",-,80,2,,,,
81,-,Quiet Jazz Cafe,Another Calming Air,-,81,1,,,,
82,down,John Coltrane,Blue Train,43,25,12,,,,
83,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,38,14,,,,
84,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,43,,,,
85,-,Quiet Jazz Cafe,Prized Socks Experience,-,85,1,,,,
86,-,Quiet Jazz Cafe,Sundown Fine Tune,-,86,1,,,,
87,-,Quiet Jazz Cafe,Quiet Twilight Times,-,87,1,,,,
88,down,Snarky Puppy,Take It! (feat. Bernard Wright),84,61,3,,,,
89,-,Quiet Jazz Cafe,Naples Nook Jazz,-,89,1,,,,
90,-,Quiet Jazz Cafe,Gamesome,-,90,1,,,,
91,up,Luciel,Something Good (feat. Marie Tjong-Ayong),100,91,2,,,,
92,-,Quiet Jazz Cafe,Full Pesto at Night,-,92,1,,,,
93,-,Antônio Carlos Jobim,Wave,-,15,18,,,,
94,down,Snarky Puppy,Cliroy,81,59,3,,,,
95,down,"Nat ""King"" Cole",Unforgettable,58,9,45,,,,
96,-,Quiet Jazz Cafe,Memorable Chaise Longue,-,96,1,,,,
97,-,Miles Davis,"Celestial Blues, Part 1",-,97,1,,,,
98,-,Quiet Jazz Cafe,Congratulate,-,98,1,,,,
99,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),57,1,71,,,,
100,-,Quiet Jazz Cafe,Nook Easy Chilling,-,100,1,,,,
