Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,2,1,41,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,4,1,198,,,,
3,down,Frank Sinatra,My Way (Remastered 2008),1,1,51,,,,
4,down,Roy Ayers,Funk in the Hole,3,1,120,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,215,,,,
6,up,John Coltrane,My Favorite Things,8,2,134,,,,
7,up,Frank Sinatra,I've Got My Love to Keep Me Warm,15,1,90,,,,
8,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),6,2,14,,,,
9,down,Marilyn Maye,Put on a Happy Face,7,1,125,,,,
10,up,John Coltrane,My Shining Hour,11,3,122,,,,
11,up,Nectar Quintet,Smoky Rooms,18,10,7,,,,
12,up,Uptown Collective,Groovy Cat,17,8,7,,,,
13,up,Nina Simone,Feeling Good,13,1,202,,,,
14,up,Uptown Collective,Whispering in the Air,14,12,7,,,,
15,up,Nectar Quintet,Little Tree,16,4,7,,,,
16,up,Uptown Collective,Game Night Waltz,23,15,7,,,,
17,up,Nectar Quintet,Swingin On the Crescent,19,1,7,,,,
18,up,Uptown Collective,Candles in the Dark,21,15,7,,,,
19,up,Nectar Quintet,Serene Sunset,25,5,7,,,,
20,up,Uptown Collective,Autumn Solo,22,15,7,,,,
21,up,Nectar Quintet,Warm Nights,24,11,6,,,,
22,down,Uptown Collective,Snowfall Serenade,20,18,7,,,,
23,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,6,52,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,4,74,,,,
25,down,Joe Webb,Collblanc,12,11,4,,,,
26,up,Uptown Collective,City Lights Rhapsody,30,22,7,,,,
27,up,Uptown Collective,Summer Breeze,29,15,7,,,,
28,up,Laufey,Lovesick,82,5,15,,,,
29,up,Diana Krall,The Look Of Love,53,9,95,,,,
30,up,Bobby Hutcherson,Goin' Down South,31,11,81,,,,
31,up,Uptown Collective,Midnight Feeling,39,26,6,,,,
32,down,Quincy Jones and His Orchestra,Soul Bossa Nova,28,2,95,,,,
33,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),27,6,111,,,,
34,-,Laufey,Promise,-,9,17,,,,
35,up,Brian Bromberg,Ellen,42,15,89,,,,
36,up,Herritaga Bond,Home Ferry Goods,74,36,4,,,,
37,down,Curtis Mayfield,Move On Up (Single Edit),26,1,162,,,,
38,down,Michael Wollny & Joachim Kühn,Somewhere,34,32,4,,,,
39,up,Herritaga Bond,Bitter Alone Feelings,69,39,3,,,,
40,up,sound furniture,Back Likes,80,40,2,,,,
41,up,Herritaga Bond,Grainy Glances,62,41,3,,,,
42,up,Herritaga Bond,Playground Kids,61,42,3,,,,
43,up,Herritaga Bond,Hydrating Hands,52,43,3,,,,
44,up,sound furniture,Nowhere Control,98,44,2,,,,
45,up,sound furniture,Cassies Tree Over Back,92,45,3,,,,
46,up,sound furniture,Parfume Locked Soul,75,46,2,,,,
47,up,Dave Brubeck,Take Five,59,13,116,,,,
48,up,Ray Charles,Hit the Road Jack,50,1,176,,,,
49,up,Herritaga Bond,Define,70,49,3,,,,
50,up,sound furniture,Smooth Elevator Musk,88,50,3,,,,
51,up,Herritaga Bond,Credit Cash Default,72,51,4,,,,
52,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,43,7,37,,,,
53,up,Herritaga Bond,Direct Approval Accounts,67,53,3,,,,
54,up,Herritaga Bond,Diano Men,90,54,2,,,,
55,up,sound furniture,Back Shot Like,65,55,3,,,,
56,up,Herritaga Bond,Layover Staff Alerts,93,56,3,,,,
57,up,sound furniture,No Vocal Cord,95,57,2,,,,
58,down,Casper Hejlesen,Waltz van Amsterdam,36,30,4,,,,
59,-,"Nat ""King"" Cole",Unforgettable,-,9,87,,,,
60,up,Herritaga Bond,Bruket,86,46,3,,,,
61,down,sound furniture,Locked Bandage Neck,58,58,4,,,,
62,down,Adam Baldych & Leszek Możdżer,Gymnopedie,38,19,4,,,,
63,up,Gregg Karukas,Girl In the Red Dress,66,18,71,,,,
64,down,Most Iverson,All I See in You,41,7,23,,,,
65,up,Herritaga Bond,All In One,84,65,3,,,,
66,-,Nina Simone,My Baby Just Cares for Me,-,23,28,,,,
67,-,sound furniture,Q3 Milli Truck,-,67,2,,,,
68,-,Jazz Lesso,No Mac Load,-,19,10,,,,
69,up,Herritaga Bond,Bond Your Feelings,79,53,3,,,,
70,up,sound furniture,Reinhard Shower,96,70,3,,,,
71,-,Jazz Lesso,Lost Cope,-,10,10,,,,
72,-,Jazz Lesso,Tital Born Here,-,9,9,,,,
73,down,Frank Sinatra,That's Life (Remastered 2008),33,10,29,,,,
74,down,Abdullah Ibrahim,Ishmael (feat. Noah Jackson & Cleve Guyton Jr.),40,40,3,,,,
75,down,Søren Bebe Trio,Breathe,35,35,3,,,,
76,up,Frank Sinatra,Strangers In the Night (Remastered 2008),87,54,3,,,,
77,-,Jazz Lesso,My Must Miky,-,16,9,,,,
78,down,Frank Sinatra,Come Fly With Me,45,5,115,,,,
79,-,Jazz Lesso,Last Chance Cup,-,21,10,,,,
80,down,Joel Ross,bach (God the Father in Eternity),37,13,7,,,,
81,-,Jazz Lesso,Bruise Born Vacation,-,15,9,,,,
82,-,Jazz Lesso,Only Work Left,-,12,10,,,,
83,down,Nina Simone,I Put a Spell On You,71,2,67,,,,
84,-,Claylow Men,Home Alone in the Fields,-,84,1,,,,
85,-,Jazz Lesso,Boy Female Chance,-,6,9,,,,
86,down,Herritaga Bond,Ben the Boy Chunk,54,54,2,,,,
87,-,All Floor Cold,Lets Try Mansion,-,23,12,,,,
88,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],60,4,152,,,,
89,-,All Floor Cold,Yourself Bad Idea,-,39,12,,,,
90,-,Claylow Men,Enter the Man,-,90,1,,,,
91,-,All Floor Cold,Loose Solid Xylophon,-,29,13,,,,
92,down,Herritaga Bond,Generate the Goods,51,48,4,,,,
93,-,sound furniture,Between Tunes,-,93,1,,,,
94,-,Jazz Lesso,Star Voluntary,-,11,9,,,,
95,-,Claylow Men,Me the Innocent,-,95,1,,,,
96,-,sound furniture,Audio Language,-,96,1,,,,
97,-,All Floor Cold,Lost Brown Toy,-,34,12,,,,
98,-,Jazz Lesso,Best Jokes Down Work Board,-,13,9,,,,
99,down,sound furniture,Popcorn Candy Life,77,68,3,,,,
100,-,Jazz Lesso,Down Locked Inward,-,17,9,,,,
