Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,32,,,,
2,up,Kraimoni,Cuban Piano,2,1,8,,,,
3,up,Kraimoni,Comic Ghost,3,1,8,,,,
4,up,Gregory Porter,The Christmas Song,4,1,7,,,,
5,up,hamYai,Jazzed for Life,7,1,55,,,,
6,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,2,5,,,,
7,up,hamYai,Car Trouble,8,1,55,,,,
8,up,hamYai,Music Corner,9,1,54,,,,
9,up,hamYai,Is This Blues or Jazz?,12,1,55,,,,
10,up,hamYai,Welcome to Jazz Club,15,1,54,,,,
11,down,キース・ジャレット,Answer Me (Live in Budapest),5,1,22,,,,
12,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,3,6,,,,
13,up,Chet Baker,The First Noel,16,2,9,,,,
14,up,Jamie Cullum,Gran Torino,17,6,2,,,,
15,down,The Vernon Spring,Sunset Village,10,4,6,,,,
16,down,Frank Sinatra,I've Got My Love to Keep Me Warm,11,1,10,,,,
17,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,7,3,,,,
18,-,Bill Evans,Santa Claus Is Coming to Town,-,5,1,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,58,,,,
20,up,Justice Der,Earfquake,24,3,36,,,,
21,-,The Veg Jam,When the Rhyme Comes,-,2,55,,,,
22,down,Frank Sinatra,Santa Claus Is Coming to Town,14,14,3,,,,
23,-,Jan Hammer,Crockett's Theme,-,4,39,,,,
24,-,Frank Sinatra,Christmas Memories,-,9,8,,,,
25,up,The Count Basie Orchestra,Little Drummer Boy,65,8,6,,,,
26,up,Etta James,At Last,31,26,6,,,,
27,-,Diana Krall,I Wished On The Moon,-,27,2,,,,
28,up,Ahmad Jamal Trio,Snowfall,56,16,3,,,,
29,down,Joseph Shabason,Our Place,6,4,5,,,,
30,down,Eyolf Dale,The Lonely Banker,25,25,4,,,,
31,-,Curtis Mayfield,Move On Up (Single Edit),-,1,48,,,,
32,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [KAYTRANADA Remix],-,32,1,,,,
33,up,Jean-Michel Pilc,Love Letter,39,15,7,,,,
34,up,Ramsey Lewis Trio,We Three Kings,77,6,2,,,,
35,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,14,,,,
36,-,Louis Armstrong and His All Stars,"Baby, It's Cold Outside (Parts 1 & 2 / Live)",-,36,1,,,,
37,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,37,1,,,,
38,-,"Beki Biggins, Maxine Hardcastle, Paul Hardcastle & Paul Hardcastle Jnr",Coming Home 4 Christmas,-,38,1,,,,
39,-,Lee Ritenour,Dreamcatcher,-,13,2,,,,
40,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,40,1,,,,
41,-,Immanuel Wilkins,The Dreamer,-,6,12,,,,
42,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,40,20,7,,,,
43,-,Ella Fitzgerald,The Secret of Christmas,-,40,1,,,,
44,up,Chet Baker,Winter Wonderland (Remastered),84,3,6,,,,
45,-,Terry Gibbs,And the Angels Sing,-,28,2,,,,
46,-,Peter Asplund & Apiration,Lullaby for Melina,-,46,1,,,,
47,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,5,5,,,,
48,-,Wayne Shorter,"De pois do amor, o vazio (After Love, Emptiness)",-,48,1,,,,
49,-,Dr Skin,Tune Up,-,20,10,,,,
50,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,2,6,,,,
51,-,Wayne Shorter,Storm,-,51,1,,,,
52,-,Lee Ritenour,Earth Run,-,52,1,,,,
53,-,Wayne Shorter,Wind,-,53,1,,,,
54,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,10,4,,,,
55,-,Lee Ritenour,Soaring,-,55,1,,,,
56,up,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,79,13,2,,,,
57,down,Gene Harris,I'll Be Home for Christmas,44,5,4,,,,
58,-,Matthew Halsall,Salute to the Sun,-,35,2,,,,
59,-,Keith Jarrett,Diatribe,-,59,1,,,,
60,-,Brian Culbertson,The Hangout (feat. Ray Parker Jr.),-,60,1,,,,
61,-,Adam Kolker,Dance Cadaverous,-,20,3,,,,
62,-,Kamasi Washington,Fists of Fury,-,48,2,,,,
63,down,ARTEMIS,Nocturno,22,20,4,,,,
64,-,Diana Krall,Singing In The Rain,-,52,2,,,,
65,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),23,17,7,,,,
66,up,Neil Cowley Trio,Grace,76,10,5,,,,
67,up,Emmet Cohen,Reflections at Dusk,95,6,4,,,,
68,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),93,14,3,,,,
69,-,Ray Noble & Ray Noble and His Orchestra,Midnight the stars and you,-,69,1,,,,
70,down,ジョン・コルトレーン,Greensleeves (Take 4),26,20,3,,,,
71,-,Dominic Miller,Angel,-,8,8,,,,
72,up,Ryo Fukui,My Foolish Heart,81,48,3,,,,
73,-,Wayne Shorter,Black Orpheus,-,73,2,,,,
74,-,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],-,5,6,,,,
75,-,The Medusa Quintet,Lost Heads,-,21,7,,,,
76,-,Bobby Caldwell,What You Won't Do for Love,-,3,40,,,,
77,down,Billy Childs,It Never Entered My Mind,74,4,13,,,,
78,-,Caleb Hyles,Beneath the Mask,-,78,1,,,,
79,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,53,4,,,,
80,-,Louis Armstrong,On the Sunny Side of the Street,-,80,1,,,,
81,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,5,,,,
82,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),87,9,3,,,,
83,-,Big Bad Voodoo Daddy,Dinah,-,83,1,,,,
84,-,"Behind Clouds, Garot Michael Conklin & LDCN",I Still Think About You (Hornucopia Edit),-,84,1,,,,
85,-,Gregory Porter,Concorde,-,2,6,,,,
86,-,Kristofer Maddigan,Die House,-,86,1,,,,
87,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,4,6,,,,
88,down,Nina Simone,Feeling Good,19,1,56,,,,
89,-,Dinah Washington,Silent Night,-,46,2,,,,
90,-,Ella Fitzgerald & Louis Armstrong,Would You Like To Take a Walk?,-,70,1,,,,
91,down,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),61,24,3,,,,
92,-,Miles Davis,Freddie Freeloader,-,3,29,,,,
93,-,Kaidi & NK-OK & Blue Lab Beats,Não Tem Nada Não Jazz,-,93,1,,,,
94,-,Eddie Henderson,Smile,-,43,6,,,,
95,-,John Coltrane,My Favorite Things,-,2,5,,,,
96,-,Tord Gustavsen Trio,Graceful Touch,-,52,1,,,,
97,-,Pat Metheny Group,Last Train Home,-,2,14,,,,
98,down,Herb Alpert,Santa Claus Is Coming to Town,63,18,4,,,,
99,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,4,,,,
100,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,20,8,,,,
