Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,87,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,4,1,165,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,92,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,182,,,,
5,up,John Coltrane,My Favorite Things,10,2,101,,,,
6,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,4,119,,,,
7,up,John Coltrane,My Shining Hour,7,3,89,,,,
8,up,Frank Sinatra,I've Got My Love to Keep Me Warm,25,1,57,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,11,3,116,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,6,78,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),8,1,132,,,,
12,up,Ray Charles,Hit the Road Jack,16,1,145,,,,
13,up,hamYai,Car Trouble,21,1,137,,,,
14,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],13,11,54,,,,
15,up,Voluntary Tones,Bright Wide Solid,35,15,9,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,41,1,85,,,,
17,up,Laufey,From The Start,20,1,8,,,,
18,up,Voluntary Tones,Jonn Ronn Done,36,15,9,,,,
19,up,Voluntary Tones,Ways Like Brown,33,18,9,,,,
20,-,Tony Anderson & Dennis Hamm,Skyline,-,5,1,,,,
21,up,Voluntary Tones,Enhance Cause,27,15,9,,,,
22,up,Voluntary Tones,Weight Loss Rain Gain,28,20,9,,,,
23,up,Voluntary Tones,Beauty River Lost,47,22,9,,,,
24,up,Voluntary Tones,Likewise Wrong,32,23,9,,,,
25,up,Voluntary Tones,Nine Simple Born,46,16,9,,,,
26,up,Voluntary Tones,Also Late Wind Up,48,16,9,,,,
27,down,Voluntary Tones,Bright Born Babe Love,26,20,9,,,,
28,up,Voluntary Tones,Broke Down Logan Light,30,19,9,,,,
29,down,Pat Metheny,Morning Of The Carnival,6,6,3,,,,
30,up,All Floor Cold,Lets Try Mansion,72,23,9,,,,
31,up,Voluntary Tones,Self Managed Born,62,18,9,,,,
32,up,Voluntary Tones,Pathway Refer,38,19,9,,,,
33,up,All Floor Cold,Police Call Safe Volume,61,26,8,,,,
34,up,Quincy Jones and His Orchestra,Soul Bossa Nova,54,2,62,,,,
35,down,Dave Brubeck,Take Five,15,13,87,,,,
36,up,Voluntary Tones,Flow Rocket Born,44,18,10,,,,
37,up,All Floor Cold,Loose Solid Xylophon,89,29,9,,,,
38,up,All Floor Cold,Trust Fainth Joy,53,33,8,,,,
39,down,Nina Simone,Feeling Good,14,1,172,,,,
40,up,All Floor Cold,Whether You Will Go,49,37,8,,,,
41,up,All Floor Cold,Doubt Sick Load,52,23,9,,,,
42,up,All Floor Cold,Yourself Bad Idea,68,39,8,,,,
43,down,berlioz & Ted Jasper,deep in it,22,22,10,,,,
44,down,Pat Metheny,From The Mountains,12,4,11,,,,
45,up,All Floor Cold,Cover Load Goal,92,42,9,,,,
46,up,All Floor Cold,Lost Brown Toy,65,34,8,,,,
47,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],39,33,24,,,,
48,up,All Floor Cold,Lobster Attack Older,71,32,9,,,,
49,up,All Floor Cold,Oil Nowhere or Overhead,73,24,8,,,,
50,down,All Floor Cold,Bruise Back Low,37,26,8,,,,
51,-,Magnus Ludvigsson,Postcard from June,-,22,8,,,,
52,up,All Floor Cold,Jenny Fluid Trouble,86,34,9,,,,
53,up,WAAN,Omi,99,53,2,,,,
54,up,Dena DeRose,Polkadots and Moonbeams,88,37,2,,,,
55,-,Steve Cardenas,Language of Love,-,2,24,,,,
56,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),17,12,68,,,,
57,down,Pat Metheny,Ole & Gard,29,29,5,,,,
58,down,Jan Hammer,Crockett's Theme,19,4,118,,,,
59,-,Pasquale Grasso,When I Fall in Love,-,10,46,,,,
60,down,George Benson,Breezin',43,14,72,,,,
61,up,All Floor Cold,Oil Back Jake,63,39,9,,,,
62,down,James Taylor Quartet,I Say a Little Prayer,34,18,28,,,,
63,down,Bobby Hutcherson,Goin' Down South,42,11,52,,,,
64,down,All Floor Cold,Solid Ways Down,40,22,9,,,,
65,down,Antônio Carlos Jobim,Wave,18,15,45,,,,
66,-,Wynton Marsalis,A Sleepin' Bee,-,11,31,,,,
67,up,Theo Croker,HUMANITY,97,17,10,,,,
68,-,Robohands,Mistakes,-,57,2,,,,
69,-,Michael Wilbur,Smash,-,22,1,,,,
70,up,David A. Stewart,Lily Was Here,84,41,23,,,,
71,up,Alina Elvin,Midnight Piano,90,68,4,,,,
72,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,70,4,43,,,,
73,-,Anya Smith,I Remember You,-,17,5,,,,
74,down,Jon Lucien,Lady Love,55,55,2,,,,
75,up,Brian Bromberg,Ellen,76,15,58,,,,
76,up,Cafe Music BGM Channel,Simplicité,82,48,2,,,,
77,-,"Lars Danielsson, Leszek Możdżer, John Parricelli & Eric Harland",Introitus,-,77,1,,,,
78,-,Cafe Music BGM Channel,Croque Madame,-,64,2,,,,
79,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,78,5,67,,,,
80,-,Cafe Music BGM Channel,Pause Café (feat. Coffee Machine),-,47,2,,,,
81,-,Cafe Music BGM Channel,Noisette,-,81,2,,,,
82,-,Julian Lage,Tributary,-,7,24,,,,
83,down,Cafe Music BGM Channel,Bonjour! (feat. Café titi),77,62,3,,,,
84,down,Gregg Karukas,Girl In the Red Dress,83,18,45,,,,
85,-,Joel Lyssarides,The Last Verse,-,16,18,,,,
86,down,Frank Sinatra,Come Fly With Me,31,5,84,,,,
87,-,"Lars Danielsson, Leszek Możdżer, John Parricelli, Eric Harland & Mathias Eick",Pegasus,-,87,1,,,,
88,-,Miles Davis,All Blues,-,8,67,,,,
89,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,5,14,,,,
90,-,"Lars Danielsson, Leszek Możdżer, John Parricelli & Eric Harland",Tarantella,-,90,1,,,,
91,-,Cafe Music BGM Channel,Beautiful Destination (feat. Good Morning Band),-,59,1,,,,
92,-,Julian Lage,Emily,-,4,21,,,,
93,-,Miles Davis,Freddie Freeloader,-,3,88,,,,
94,-,Immanuel Wilkins,The Dreamer,-,6,18,,,,
95,-,Cafe Music BGM Channel,Butter Jam (feat. JUTESETS),-,90,1,,,,
96,-,Miles Davis,Flamenco Sketches,-,19,41,,,,
97,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,6,23,,,,
98,-,Cafe Music BGM Channel,My Way,-,91,2,,,,
99,-,Cafe Music BGM Channel,Eternity,-,52,2,,,,
100,-,Cafe Music BGM Channel,Sweet Apple (feat. TON TON),-,57,2,,,,
