Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,hamYai,Is This Blues or Jazz?,3,1,3,,,,
2,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),9,1,3,,,,
3,up,hamYai,Jazzed for Life,5,1,3,,,,
4,up,hamYai,Car Trouble,4,1,3,,,,
5,up,hamYai,Music Corner,6,1,3,,,,
6,down,Ray Charles,Hit the Road Jack,1,1,3,,,,
7,down,hamYai,Welcome to Jazz Club,2,1,3,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,3,,,,
9,up,Miles Davis,So What,15,2,2,,,,
10,up,Bremer/McCoy,Dråber,42,9,3,,,,
11,down,The Veg Jam,When the Rhyme Comes,10,2,3,,,,
12,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,28,9,2,,,,
13,down,Nina Simone,Feeling Good,12,1,3,,,,
14,up,Curtis Mayfield,Move On Up (Extended Version),74,1,3,,,,
15,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,15,1,,,,
16,down,Frank Sinatra,Christmas Memories,11,9,2,,,,
17,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,31,4,3,,,,
18,-,Martin Tingvall,The Rocket III,-,10,1,,,,
19,-,"Nat ""King"" Cole",Unforgettable,-,9,2,,,,
20,-,Miles Davis,Blue In Green,-,3,2,,,,
21,-,Deeb & SoulFood Horns,Lavanda,-,18,1,,,,
22,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,2,,,,
23,-,Nitai Hershkovits,Now You,-,23,1,,,,
24,up,Shahin Novrasli,She’s Out of My Life,87,1,3,,,,
25,-,Peter White,Bueno Funk,-,17,2,,,,
26,up,Siris Svale Band,Smoke Gets in Youe Eyes,41,26,2,,,,
27,up,Frank Sinatra,I'm Glad There Is You,51,27,2,,,,
28,-,Jim Snidero,Old Folks,-,3,1,,,,
29,-,INCOGNITO,Wake Me (feat. James Berkeley),-,29,1,,,,
30,down,Bobby Caldwell,What You Won't Do for Love,16,3,2,,,,
31,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,1,,,,
32,-,Sonja Lumme,Eläköön Elämä,-,8,1,,,,
33,down,Miles Davis,Freddie Freeloader,17,3,3,,,,
34,-,Pieces of a Dream,Night Vision,-,13,2,,,,
35,-,INCOGNITO,Now That I've Found You feat. Imaani,-,14,1,,,,
36,down,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",26,13,2,,,,
37,-,Louis Armstrong,La Vie en rose,-,37,1,,,,
38,-,Hiromi,Kaleidoscope,-,38,1,,,,
39,-,Paul Taylor,Exotica,-,20,2,,,,
40,-,Diana Krall,I'll See You in My Dreams,-,11,1,,,,
41,-,"Christian McBride, John Clayton & Ray Brown",Taco With a Pork Chop,-,41,1,,,,
42,up,Frank Sinatra,I've Got My Love to Keep Me Warm,53,1,3,,,,
43,down,Miles Davis,All Blues,8,8,3,,,,
44,-,"Nat ""King"" Cole",Smile,-,12,1,,,,
45,-,Incognito,For the Love of You (feat. Phil Perry & Maysa),-,19,2,,,,
46,-,Felix da Housecat,Sinnerman (Remix),-,46,1,,,,
47,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,11,1,,,,
48,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,38,1,,,,
49,-,Diana Krall,Dream,-,18,1,,,,
50,-,Louis Prima,Just a Gigolo,-,50,1,,,,
51,-,Herbie Hancock,Watermelon Man,-,30,1,,,,
52,-,Diana Krall,Blue Skies,-,40,1,,,,
53,-,Scott Bradlee's Postmodern Jukebox,I Kissed a Girl (feat. Robyn Adele Anderson & the Tee Tones),-,53,1,,,,
54,-,Frank Sinatra,I've Got You Under My Skin,-,44,2,,,,
55,-,Diana Krall,Moonglow,-,45,1,,,,
56,-,Marilyn Monroe,I Wanna Be Loved By You,-,56,1,,,,
57,-,Seth MacFarlane,Don't Call It Love,-,57,1,,,,
58,-,Diana Krall,Like Someone in Love,-,8,1,,,,
59,-,John Coltrane,Village Blues (Take 2),-,59,1,,,,
60,-,Yona,Vedenpaisumuslaulu,-,60,1,,,,
61,-,Chantal Chamberland,Bewitched,-,61,1,,,,
62,-,Peter Cincotti,Rainbow Connection,-,62,1,,,,
63,-,Frank Sinatra,"Theme from New York, New York",-,13,1,,,,
64,-,Fats Waller,Ain't Misbehavin' (Remastered),-,33,1,,,,
65,down,Pat Metheny Group,Last Train Home,44,2,2,,,,
66,-,Yona,Syyssävelmä,-,66,1,,,,
67,-,"Sammy Davis, Jr.",The Pajama Game: Hey There,-,67,1,,,,
68,-,Bokani Dyer Trio,Fola,-,13,2,,,,
69,down,Frank Sinatra,My Way (Remastered 2008),67,1,3,,,,
70,-,Incognito,A Shade of Blue,-,46,1,,,,
71,-,Ray Charles,"Hallelujah, I Love Her",-,71,1,,,,
72,-,Oak Ley,Want Me To,-,30,1,,,,
73,-,Ray Charles,I've Got a Woman,-,40,1,,,,
74,-,Jamie Cullum,All At Sea,-,74,1,,,,
75,down,Abisko Lights,Good Night Berlin,27,4,2,,,,
76,-,Peggy Lee,Fever,-,38,2,,,,
77,-,Ray Charles,Georgia On My Mind,-,11,1,,,,
78,-,Bing Crosby,Mele Kalikimaka (Remastered),-,16,2,,,,
79,-,Perry Como,Papa Loves Mambo,-,21,1,,,,
80,-,Michel Fernandez Quartet,Lea,-,34,1,,,,
81,-,Madeleine Peyroux,Dance Me to the End of Love,-,47,1,,,,
82,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,6,1,,,,
83,-,Melody Gardot,Baby I'm a Fool,-,41,1,,,,
84,-,Al Di Meola,Mediterranean Sundance,-,25,2,,,,
85,-,Nina Simone,I Put a Spell On You,-,2,1,,,,
86,-,Bremer/McCoy,Salme,-,8,1,,,,
87,-,James Booker,On the Sunny Side of the Street,-,53,1,,,,
88,-,Marcin Wasilewski Trio,Austin (Live),-,29,1,,,,
89,-,Joshua Redman Quartet,Come What May,-,2,1,,,,
90,down,Boney James,After the Rain,62,17,2,,,,
91,-,Rosie & The Originals,Angel Baby,-,91,1,,,,
92,down,Nina Simone,My Baby Just Cares for Me,33,23,3,,,,
93,-,Miles Davis,Human Nature,-,93,1,,,,
94,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,39,1,,,,
95,down,Miles Davis,Flamenco Sketches,55,19,2,,,,
96,down,Ramsey Lewis,Love Song,61,24,2,,,,
97,-,Frank Sinatra,For Once In My Life,-,97,1,,,,
98,-,Dominic Miller,Mixed Blessing,-,20,1,,,,
99,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,20,1,,,,
100,-,"Grover Washington, Jr.",Winelight,-,29,1,,,,
