Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,77,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,82,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,155,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,172,,,,
5,up,Frank Sinatra,I've Got My Love to Keep Me Warm,27,1,48,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,8,3,106,,,,
7,down,John Coltrane,My Favorite Things,5,2,91,,,,
8,up,John Coltrane,My Shining Hour,9,3,79,,,,
9,down,Nina Simone,Feeling Good,7,1,162,,,,
10,down,Ray Charles,Hit the Road Jack,4,1,135,,,,
11,up,The RAH Band,Messages from the Stars,24,6,21,,,,
12,up,Illumea Magg,Guess Me Get,16,10,6,,,,
13,up,hamYai,Car Trouble,26,1,127,,,,
14,up,Illumea Magg,Haily the Forgiver Man,22,14,6,,,,
15,up,Illumea Magg,Closing It Up,15,7,6,,,,
16,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),23,6,68,,,,
17,up,Illumea Magg,Soul Times,18,9,6,,,,
18,down,Illumea Magg,Man Downunder,10,10,6,,,,
19,down,Illumea Magg,How Can I Keep Control,13,8,6,,,,
20,down,Illumea Magg,Me in the Middle,11,11,6,,,,
21,down,Illumea Magg,Never Zero 87,12,11,6,,,,
22,up,Enzo Orefice Trio,Rachid,28,21,6,,,,
23,-,Fraiberg Chuns,Trust Issues,-,23,1,,,,
24,down,Illumea Magg,After the Mean,17,17,6,,,,
25,down,Illumea Magg,Cable Town Breaker,21,15,6,,,,
26,-,Fraiberg Chuns,Verses,-,15,1,,,,
27,down,Illumea Magg,Only Love What Feels,20,10,6,,,,
28,down,Illumea Magg,Stonys Lies Boxer,14,10,6,,,,
29,up,Quincy Jones and His Orchestra,Soul Bossa Nova,35,2,52,,,,
30,down,Illumea Magg,Extro,19,15,6,,,,
31,-,СОЮЗ,Como é que vai você (feat. Sessa),-,31,1,,,,
32,-,Fraiberg Chuns,Last Upper Taker,-,22,1,,,,
33,-,Fraiberg Chuns,398 Lovers,-,23,1,,,,
34,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),31,1,5,,,,
35,-,Fraiberg Chuns,You Never Wanted,-,22,1,,,,
36,-,Fraiberg Chuns,Stay Up All Night,-,29,1,,,,
37,-,Fraiberg Chuns,Push Me,-,35,1,,,,
38,-,Fraiberg Chuns,Feeling the Vibe,-,29,1,,,,
39,-,Fraiberg Chuns,Be There For Me,-,24,1,,,,
40,down,Walter Smith III,Mother Stands for Comfort,29,4,9,,,,
41,-,Fraiberg Chuns,On My Mind,-,41,1,,,,
42,-,Fraiberg Chuns,Only Good Intentions,-,33,1,,,,
43,-,Fraiberg Chuns,Girl Come Up,-,19,1,,,,
44,down,Bobby McFerrin,Don't Worry Be Happy,42,1,75,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,43,4,33,,,,
46,down,Dave Brubeck,Take Five,40,13,78,,,,
47,up,Curtis Mayfield,Move On Up (Single Edit),89,1,122,,,,
48,-,Fraiberg Chuns,So Blessed,-,41,1,,,,
49,up,Frank Sinatra,The World We Knew (Over and Over),95,16,2,,,,
50,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],39,11,44,,,,
51,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,4,109,,,,
52,down,Jan Hammer,Crockett's Theme,37,4,110,,,,
53,down,Jeremy Pelt,There'll Be Other Times,50,8,7,,,,
54,down,Gregg Karukas,Girl In the Red Dress,36,18,36,,,,
55,down,Brian Bromberg,Ellen,51,15,48,,,,
56,down,George Benson,Breezin',30,14,63,,,,
57,-,Ahmad Jamal Trio,"Poinciana (Live at The Pershing, Chicago, 1958)",-,57,1,,,,
58,-,Pat Metheny,From The Mountains,-,4,1,,,,
59,down,James Taylor Quartet,I Say a Little Prayer,32,18,18,,,,
60,down,Bobby Hutcherson,Goin' Down South,49,11,43,,,,
61,up,Bobo Stenson Trio,You Shall Plant a Tree,68,13,10,,,,
62,down,Antônio Carlos Jobim,Wave,45,15,35,,,,
63,-,Sven Wunder,Harmonica and....,-,47,1,,,,
64,down,hamYai,Music Corner,62,1,154,,,,
65,down,マッコイ・タイナー,We'll Be Together Again,60,15,39,,,,
66,up,hamYai,Is This Blues or Jazz?,70,1,158,,,,
67,-,Frank Sinatra,Come Fly With Me,-,5,75,,,,
68,down,Julian Lage,The Layers,57,13,9,,,,
69,up,hamYai,Welcome to Jazz Club,72,1,154,,,,
70,up,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,87,22,7,,,,
71,-,Limousine,Some Blue and Yellow (feat. Malik Djoudi),-,51,1,,,,
72,-,Ahmad Jamal Trio,The Awakening,-,72,1,,,,
73,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,46,30,5,,,,
74,down,hamYai,Jazzed for Life,59,1,157,,,,
75,down,Conic Rose,Goodbye,47,29,6,,,,
76,-,Taylor Eigsti,Not Ready Yet,-,9,17,,,,
77,-,Miles Davis,Blue In Green,-,3,91,,,,
78,-,Jukka Linkola Tentet,"Heavenly Circus (feat. Seppo Kantonen, Vesa Ojaniemi & Markku Kanerva)",-,77,1,,,,
79,-,"Nat ""King"" Cole",Unforgettable,-,9,68,,,,
80,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],38,33,17,,,,
81,-,Jukka Linkola Tentet,"Rumba Liberte (feat. Manuel Dunkel, Jouni Järvelä, Mongo Aaltonen & Jaska Lukkarinen)",-,75,1,,,,
82,-,Diana Krall,Temptation,-,38,4,,,,
83,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,90,7,15,,,,
84,-,Dominic Miller,Mi Viejo,-,10,1,,,,
85,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),61,12,59,,,,
86,up,Brandee Younger,If It's Magic,98,18,7,,,,
87,-,Ahmad Jamal Trio,I Love Music,-,87,1,,,,
88,-,Ahmad Jamal Trio,"But Not For Me (Live at The Pershing, Chicago, 1958)",-,88,1,,,,
89,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,34,9,62,,,,
90,-,Emil Brandqvist Trio,In This Moment,-,8,9,,,,
91,down,Diana Krall,The Look Of Love,65,9,59,,,,
92,-,Oddvar,Oddvar,-,80,3,,,,
93,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",80,20,7,,,,
94,-,Julian Lage,This World,-,8,7,,,,
95,-,Gregory Porter,Everything You Touch Is Gold,-,11,5,,,,
96,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),78,1,86,,,,
97,-,Miles Davis,Freddie Freeloader,-,3,82,,,,
98,-,Jukka Linkola Tentet,Angel's Stuff (feat. Manuel Dunkel),-,98,1,,,,
99,-,Swiss Gardens,On the Brink of Extinction,-,58,3,,,,
100,-,Brad Mehldau,"Here, There And Everywhere",-,8,8,,,,
