Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,26,,,,
2,up,hamYai,Welcome to Jazz Club,6,1,32,,,,
3,up,hamYai,Jazzed for Life,4,1,32,,,,
4,down,hamYai,Is This Blues or Jazz?,2,1,32,,,,
5,up,hamYai,Music Corner,5,1,32,,,,
6,up,キース・ジャレット,Answer Me (Live in Budapest),12,1,9,,,,
7,down,hamYai,Car Trouble,3,1,32,,,,
8,up,Nina Simone,Feeling Good,14,1,34,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,35,,,,
10,down,Jorja Smith,Rose Rouge,8,1,4,,,,
11,up,The Veg Jam,When the Rhyme Comes,11,2,35,,,,
12,down,Bobby Caldwell,What You Won't Do for Love,10,3,28,,,,
13,-,Derrick Hodge,Heartbeats,-,13,1,,,,
14,up,George Benson,Breezin',81,14,4,,,,
15,-,Micah Thomas,Vänta,-,15,1,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,4,24,,,,
17,up,Ray Charles,Hit the Road Jack,29,1,27,,,,
18,up,"Nat ""King"" Cole",Smile,64,12,12,,,,
19,up,Cozy Collective,Winta (feat. Indra),27,5,19,,,,
20,down,Frank Sinatra,Come Fly With Me,19,5,9,,,,
21,-,Nina Simone,I Put a Spell On You,-,2,16,,,,
22,-,Miles Davis,Here Come de Honey Man,-,22,1,,,,
23,up,GoGo Penguin,Atomised,31,23,5,,,,
24,up,Jimmy Heath,Con Alma,24,24,4,,,,
25,-,Miles Davis,Summertime,-,25,1,,,,
26,-,Aaron Parks,Solace,-,26,2,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,62,5,17,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us,-,1,12,,,,
29,-,Nina Simone,My Baby Just Cares for Me,-,23,12,,,,
30,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Mediterranean Sundance / Rio Ancho (Live),-,30,1,,,,
31,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,7,,,,
32,-,Brian Culbertson,Take Me Home to You,-,32,1,,,,
33,-,ブライアン・カルバートソン,Save the Best for Last,-,33,1,,,,
34,-,Rob Luft,All Ways Moving,-,20,3,,,,
35,-,Vic Juris,E. S. P.,-,35,1,,,,
36,-,Brian Culbertson,Modern Life,-,36,1,,,,
37,-,Chet Baker,You and the Night and the Music,-,37,1,,,,
38,-,Vic Juris,Cerise,-,38,1,,,,
39,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,12,5,,,,
40,-,The Notet,Along Came Betty,-,40,1,,,,
41,-,Vic Juris,Kirby's Scene,-,41,1,,,,
42,-,Brad Mehldau,Look for the Silver Lining,-,14,3,,,,
43,down,Sibongile Khumalo,Thula Mama,23,1,18,,,,
44,-,Chet Baker,Time on My Hands (You in My Arms),-,44,1,,,,
45,-,e.s.t.,Ballad for the Unborn,-,45,1,,,,
46,-,Vic Juris,Dreaming,-,46,1,,,,
47,-,Brian Culbertson,Come to Me,-,47,1,,,,
48,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],56,6,15,,,,
49,-,Kurt Rosenwinkel,If I Should Lose You,-,44,3,,,,
50,-,Vic Juris,Sarasota,-,50,1,,,,
51,down,Jonathan Barber & Vision Ahead,Legacy Holder,30,30,3,,,,
52,-,Brian Culbertson,Out of the Mist,-,52,1,,,,
53,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,7,,,,
54,-,The Ink Spots,If I Didn't Care (Single Version),-,54,2,,,,
55,down,"Nat ""King"" Cole",Unforgettable,21,9,14,,,,
56,-,Greg Foat,Anticipation,-,56,1,,,,
57,down,Justice Der,Earfquake,15,3,16,,,,
58,down,Bobby McFerrin,Don't Worry Be Happy,20,1,17,,,,
59,down,Jan Hammer,Crockett's Theme,13,4,26,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,15,3,,,,
61,-,Noam Wiesenberg,Prelude,-,15,2,,,,
62,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),-,62,1,,,,
63,-,The Platters,Twilight Time (Live 2015),-,63,1,,,,
64,-,Brian Culbertson,Prelude to Midnight Sun,-,64,1,,,,
65,-,Connie Han,Captain’s Song,-,10,1,,,,
66,-,Brian Culbertson,In Her Eyes,-,66,1,,,,
67,down,Miles Davis,Blue In Green,26,3,18,,,,
68,-,Artie Shaw and His Orchestra,Begin the Beguine,-,51,2,,,,
69,-,The Crusaders,Street Life,-,12,5,,,,
70,-,Hideo Shiraki,Just One Or Eight,-,70,1,,,,
71,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,13,6,,,,
72,-,Brian Culbertson,Midnight Sun,-,72,1,,,,
73,-,Hvalfugl,Polardrømme,-,17,5,,,,
74,-,Aaron Parks,Here,-,11,9,,,,
75,-,Pat Metheny,And I Love Her,-,75,1,,,,
76,-,Antônio Carlos Jobim,Corcovado,-,11,14,,,,
77,-,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Right Back Round Again,-,77,1,,,,
78,down,Aso,Flowers,32,10,14,,,,
79,-,Brian Culbertson,Without the Rain,-,79,1,,,,
80,-,Larry Willis,The Meaning of the Blues,-,16,5,,,,
81,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,2,,,,
82,-,Nils Wülker,The You of Now,-,18,3,,,,
83,-,Jaco Pastorius,Portrait of Tracy,-,16,3,,,,
84,down,Miles Davis,So What,22,2,27,,,,
85,-,Or3o,100 Years,-,77,2,,,,
86,-,Benjamin Moussay,Promontoire,-,48,3,,,,
87,-,Brian Culbertson,Toi Et Moi (You & Me),-,87,1,,,,
88,-,The Harptones,Gimme Some,-,88,1,,,,
89,-,Brian Culbertson,Tomorrow's World,-,89,1,,,,
90,down,アンブローズ・アキンムシーレ,Roy,80,8,2,,,,
91,-,Zara McFarlane,Future Echoes,-,78,1,,,,
92,-,Herbie Hancock,Chameleon,-,34,3,,,,
93,-,Or3o,Help Me,-,17,1,,,,
94,-,Peter White,Bueno Funk,-,17,9,,,,
95,-,Nina Simone,Nobody's Fault But Mine,-,95,1,,,,
96,-,Jon Batiste,Nocturne No. 1 in D Minor,-,96,1,,,,
97,-,Frank Sinatra,My Way (Remastered 2008),-,1,11,,,,
98,down,Asher Gamedze,Siyabulela,76,32,3,,,,
99,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,63,1,,,,
100,down,Herbie Hancock,Fat Mama,25,25,2,,,,
