Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,20,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,99,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,177,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,1,104,,,,
5,up,John Coltrane,My Favorite Things,8,2,113,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,6,3,128,,,,
7,down,Laufey,Lovesick,5,5,3,,,,
8,up,Subzern,Little Snail Choke,52,8,8,,,,
9,up,Subzern,Last Fungus Blast,48,9,8,,,,
10,up,Subzern,Keys,67,7,8,,,,
11,up,Jazzman Liony,Yacht Sounds Paid,17,11,8,,,,
12,up,Subzern,Trolling Around Town,43,11,8,,,,
13,up,Jazzman Liony,Try Me Nor,35,9,8,,,,
14,up,Jazzman Liony,Fire Arms,28,7,8,,,,
15,down,Jazzman Liony,Taylor When Young,13,10,8,,,,
16,up,Subzern,Bloodflow,51,9,8,,,,
17,up,Jazzman Liony,Title Block Burst,24,13,8,,,,
18,up,Subzern,String Play Action,70,10,8,,,,
19,up,Jazzman Liony,Believe Joy Pleasure,23,12,8,,,,
20,up,Jazzman Liony,Focus Don't Doll,60,17,8,,,,
21,up,Jazzman Liony,Another Boy Fly,36,6,8,,,,
22,down,Jazzman Liony,Eyes Open Blues Not,19,8,8,,,,
23,down,John Coltrane,My Shining Hour,12,3,101,,,,
24,down,Subzern,Bliar,20,15,8,,,,
25,down,Jazzman Liony,Selfmade Deal Wish,14,7,8,,,,
26,up,Subzern,82 Gramms of Luck,34,15,8,,,,
27,up,Subzern,Clash of Times,76,5,8,,,,
28,up,Jazzman Liony,Wish Light Joy,92,12,8,,,,
29,down,Jazzman Liony,Him Dream,21,8,8,,,,
30,up,Jazzman Liony,Petrified Light Life Here,37,8,8,,,,
31,up,Jazzman Liony,Wish Watch Out,44,10,8,,,,
32,up,Jannes Walter,Religions In Two Ways,39,13,8,,,,
33,down,Subzern,Blind Folding Men,25,10,8,,,,
34,down,Jazzman Liony,Nine Bite Light Jannett,26,6,8,,,,
35,up,Subzern,Tracking Good Things Only,62,20,8,,,,
36,down,Laufey,Promise,9,9,7,,,,
37,up,Subzern,Stay With Us,50,15,8,,,,
38,up,Subzern,No Phones,54,6,8,,,,
39,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,194,,,,
40,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),69,6,90,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,4,53,,,,
42,up,Frank Sinatra,I've Got My Love to Keep Me Warm,57,1,69,,,,
43,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,8,13,,,,
44,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,4,131,,,,
45,up,Brian Bromberg,Ellen,83,15,69,,,,
46,up,Laufey,Dreamer,56,16,3,,,,
47,up,Joel Lyssarides,The Last Verse,68,16,22,,,,
48,-,Most Iverson,All I See in You,-,7,3,,,,
49,up,Frank Sinatra,Come Fly With Me,49,5,96,,,,
50,up,McRowlander,Blocking the Gras,65,15,8,,,,
51,-,Diana Krall,The Look Of Love,-,9,76,,,,
52,-,Voluntary Tones,Flow Rocket Born,-,18,15,,,,
53,-,Laufey,Must Be Love,-,48,2,,,,
54,up,Laufey,Second Best,71,43,3,,,,
55,-,Dena DeRose,Polkadots and Moonbeams,-,37,8,,,,
56,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,7,21,,,,
57,up,McRowlander,My Space,96,22,8,,,,
58,down,Plumage B,Together Alone In the Dark Bright,31,13,8,,,,
59,down,Plumage B,Five Stories Long,30,30,8,,,,
60,down,Plumage B,Quantics,27,27,6,,,,
61,up,Gregg Karukas,Girl In the Red Dress,91,18,52,,,,
62,down,McRowlander,Beyond Matters,59,12,8,,,,
63,-,Laufey,Haunted,-,50,2,,,,
64,up,Ray Charles,Hit the Road Jack,78,1,156,,,,
65,-,Plumage B,Mind Blooded,-,26,6,,,,
66,up,Plumage B,The Cool Guys,66,15,8,,,,
67,up,McRowlander,Cash Shining Bright,86,17,10,,,,
68,-,Miles Davis,So What,-,2,134,,,,
69,-,Tim Fitzgerald,While We're Young,-,21,17,,,,
70,up,Quincy Jones and His Orchestra,Soul Bossa Nova,82,2,74,,,,
71,up,Bobby Hutcherson,Goin' Down South,87,11,60,,,,
72,down,Plumage B,Two Pieces,32,30,9,,,,
73,up,Enluv & Molly McPhaul,Hopscotch,73,28,2,,,,
74,down,Enzo Orefice Trio,Rachid,38,21,14,,,,
75,-,Joe Pass,Lil' Darlin',-,16,31,,,,
76,-,Laufey,Bewitched,-,15,5,,,,
77,-,Romain Pilon Trio,Fleurette Africaine,-,16,2,,,,
78,up,Laufey,California and Me (feat. Philharmonia Orchestra),93,44,3,,,,
79,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,13,12,,,,
80,-,Cornelius Claudio Kreusch,Meral,-,14,10,,,,
81,-,マッコイ・タイナー,We'll Be Together Again,-,15,50,,,,
82,-,McRowlander,My Last Angle Man,-,36,8,,,,
83,-,Plumage B,Rowing Like a Champ,-,18,8,,,,
84,-,마이클 웨이스,I'll Remember April,-,84,1,,,,
85,up,Plumage B,Phones On Dishes,89,29,9,,,,
86,-,McRowlander,Brunsik,-,14,8,,,,
87,down,McRowlander,Beta Block Blocker,58,32,9,,,,
88,-,Brad Mehldau,Look for the Silver Lining,-,14,27,,,,
89,down,McRowlander,Mister Plain Roler,18,18,8,,,,
90,-,Antônio Carlos Jobim,Corcovado,-,11,38,,,,
91,-,Tom Browne,Charisma,-,24,31,,,,
92,down,McRowlander,Rain Roman Rowlander,63,13,7,,,,
93,-,Laufey,While You Were Sleeping,-,45,2,,,,
94,up,McRowlander,Together Living Vibe,97,28,9,,,,
95,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],81,11,63,,,,
96,-,"Grover Washington, Jr.",Winelight,-,29,31,,,,
97,up,Plumage B,Between the Clouds,98,27,8,,,,
98,-,Cafe Music BGM Channel,Lumière du Soleil (feat. New York Trio),-,69,5,,,,
99,-,George Benson,Breezin',-,14,80,,,,
100,-,"Nat ""King"" Cole",Unforgettable,-,9,78,,,,
