Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,52,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,47,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,125,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,142,,,,
5,up,John Coltrane,My Favorite Things,5,2,61,,,,
6,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,49,4,2,,,,
7,up,Reippas Crew,Sea-Salted Eyes,70,7,2,,,,
8,up,Reippas Crew,It's What It's,73,8,2,,,,
9,up,Reippas Crew,Hey Hey Hey Wow Wow Wow,74,7,2,,,,
10,up,Reippas Crew,Funny Song,71,10,2,,,,
11,up,Ray Charles,Hit the Road Jack,23,1,106,,,,
12,up,Julian Lage,Tributary,14,7,7,,,,
13,up,Reippas Crew,Flutter,72,13,2,,,,
14,up,Reippas Crew,Spliff Cough,75,14,2,,,,
15,up,Reippas Crew,Franz Fender-Bender,77,15,2,,,,
16,up,Reippas Crew,Goat Sauce,76,16,2,,,,
17,down,Jan Hammer,Crockett's Theme,13,4,85,,,,
18,down,John Coltrane,My Shining Hour,6,3,49,,,,
19,up,Reippas Crew,Money,85,19,2,,,,
20,up,Reippas Crew,Yazz Hard (feat. Pupu),80,20,2,,,,
21,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),58,6,2,,,,
22,up,Reippas Crew,Bye Bye Reippas,81,22,2,,,,
23,up,Reippas Crew,Super Wet,82,23,2,,,,
24,-,Makaya McCraven,The Fours,-,24,1,,,,
25,up,Reippas Crew,Introducing the Reippas,84,25,2,,,,
26,down,Quincy Jones and His Orchestra,Soul Bossa Nova,18,2,22,,,,
27,up,Paolo Fresu,Ferlinghetti,66,8,2,,,,
28,-,Makaya McCraven,Dream Another,-,28,1,,,,
29,down,Empty Elevator,Falling Down,24,12,22,,,,
30,down,Empty Elevator,Busy,25,8,22,,,,
31,down,Empty Elevator,Door Open,20,15,23,,,,
32,down,Empty Elevator,Noise With a Clock,15,7,23,,,,
33,down,Dave Brubeck,Take Five,26,13,48,,,,
34,down,Empty Elevator,Going Down,19,11,21,,,,
35,down,Empty Elevator,Going Up,22,9,22,,,,
36,up,Little North,Floating,68,9,2,,,,
37,down,Empty Elevator,Going To Dance,17,6,22,,,,
38,down,Empty Elevator,Happy,11,8,23,,,,
39,down,Empty Elevator,Waiting,21,5,22,,,,
40,down,Curtis Mayfield,Move On Up (Single Edit),32,1,95,,,,
41,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,31,15,7,,,,
42,down,Orrin Evans,Libra,16,10,7,,,,
43,down,Keith Jarrett,Part III (Live),12,8,8,,,,
44,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,6,38,,,,
45,-,Makaya McCraven,In These Times,-,16,1,,,,
46,down,Empty Elevator,Horn Section in the Elevator,9,9,16,,,,
47,down,Empty Elevator,Go For Shopping,33,10,24,,,,
48,down,Empty Elevator,Flute in the Elevator,8,8,12,,,,
49,down,Miles Davis,So What,34,2,98,,,,
50,-,Makaya McCraven,Seventh String,-,50,2,,,,
51,down,Empty Elevator,Trumpet in the Elevator,7,7,13,,,,
52,up,John Coltrane,Blue Train,67,25,9,,,,
53,down,Empty Elevator,I Found a Saxophone in the Elevator,29,19,12,,,,
54,down,hamYai,Welcome to Jazz Club,43,1,126,,,,
55,down,Nina Simone,Feeling Good,48,1,133,,,,
56,down,Empty Elevator,I Found the Horn Section in the Elevator,27,20,12,,,,
57,up,hamYai,Music Corner,57,1,126,,,,
58,down,hamYai,Is This Blues or Jazz?,47,1,128,,,,
59,-,Makaya McCraven,High Fives,-,59,1,,,,
60,down,hamYai,Jazzed for Life,39,1,129,,,,
61,up,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,96,20,2,,,,
62,up,George Benson,Breezin',78,14,33,,,,
63,down,Empty Elevator,XTRA Elevator Bells,37,22,8,,,,
64,down,Empty Elevator,Entertainment Elevator,36,19,12,,,,
65,down,Chip Wickham,Winter,28,22,6,,,,
66,down,"Nat ""King"" Cole",Unforgettable,53,9,42,,,,
67,-,Makaya McCraven,This Place That Place,-,67,1,,,,
68,-,Makaya McCraven,So Ubuji,-,59,1,,,,
69,-,Makaya McCraven,Lullaby,-,20,1,,,,
70,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),61,1,69,,,,
71,down,Empty Elevator,XTRA More Elevator Bells,35,22,11,,,,
72,-,Makaya McCraven,The Calling,-,72,1,,,,
73,down,Frank Sinatra,Come Fly With Me,40,5,46,,,,
74,-,Lonnie Liston Smith & The Cosmic Echoes,Sunset,-,74,1,,,,
75,-,Makaya McCraven,The Title,-,75,1,,,,
76,-,Makaya McCraven,The Knew Untitled,-,76,1,,,,
77,down,Melody Gardot,Morning Sun,44,13,13,,,,
78,down,Richard Baratta,Pure Imagination,56,8,9,,,,
79,-,The Chordettes,Mr. Sandman,-,29,14,,,,
80,-,Yona,"Pilvet Liikkuu, Minä En",-,15,16,,,,
81,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,92,5,56,,,,
82,-,Julian Lage,Auditorium,-,60,1,,,,
83,-,George Benson,Give Me the Night,-,14,33,,,,
84,-,Quincy Jones,Summer in the City,-,35,3,,,,
85,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,1,23,,,,
86,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,4,86,,,,
87,down,Django Reinhardt,Over the Rainbow,79,3,41,,,,
88,down,Alessandro Sgobbio,Feuilles,38,24,4,,,,
89,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,36,,,,
90,-,D3AD,When I Met U in That Hotel Room,-,90,1,,,,
91,-,Miles Davis,"Minor Ninths, Part 1",-,80,1,,,,
92,down,Bobby McFerrin,Don't Worry Be Happy,60,1,52,,,,
93,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,11,20,,,,
94,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,42,9,50,,,,
95,-,Dean Martin,That's Amore,-,16,10,,,,
96,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),45,15,12,,,,
97,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],52,11,20,,,,
98,-,Julian Lage,Temple Steps,-,98,1,,,,
99,-,Miles Davis,Santana,-,76,1,,,,
100,-,Brian Bromberg,Ellen,-,15,26,,,,
