Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,13,1,35,,,,
2,up,Kraimoni,Cuban Piano,14,1,11,,,,
3,up,Kraimoni,Comic Ghost,15,1,11,,,,
4,up,Nina Simone,Feeling Good,42,1,58,,,,
5,up,Frank Sinatra,Come Fly With Me,97,5,21,,,,
6,down,Ramsey Lewis Trio,Here Comes Santa Claus,2,2,8,,,,
7,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,5,1,,,,
8,down,Gregory Porter,The Christmas Song,1,1,10,,,,
9,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,13,,,,
10,-,Frank Sinatra,"More (Theme from ""Mondo Cane"") [feat. Count Basie and His Orchestra]",-,10,1,,,,
11,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,4,5,,,,
12,-,Tony Bennett,Dancing In the Dark,-,12,1,,,,
13,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,4,3,9,,,,
14,-,Frank Sinatra,Let's Face the Music and Dance,-,9,1,,,,
15,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,7,,,,
16,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,15,1,,,,
17,-,Dinah Washington,If I Were a Bell,-,17,1,,,,
18,-,Jamie Cullum,Get Your Way,-,18,1,,,,
19,up,Louis Armstrong and His Orchestra,What a Wonderful World,37,1,61,,,,
20,-,Diana Krall,The Look Of Love,-,9,11,,,,
21,-,Kitty White,Bossa Nova All the Way,-,21,1,,,,
22,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,22,1,,,,
23,-,Jamie Cullum,Mind Trick,-,23,1,,,,
24,-,Jamie Cullum,Everlasting Love (Single Version),-,24,1,,,,
25,-,Jamie Cullum,What A Difference A Day Made,-,25,2,,,,
26,-,Jamie Cullum,These Are The Days,-,26,1,,,,
27,-,Jamie Cullum,Everybody Wants to Be a Cat,-,27,1,,,,
28,-,Jamie Cullum,High And Dry,-,28,1,,,,
29,up,TWYN,Jellyfish,98,29,2,,,,
30,up,hamYai,Welcome to Jazz Club,57,1,57,,,,
31,-,Curtis Mayfield,Move On Up (Single Edit),-,1,50,,,,
32,down,Frank Sinatra,I've Got My Love to Keep Me Warm,6,2,13,,,,
33,-,Miles Davis,All Blues,-,8,26,,,,
34,-,Till Brönner & Bob James,September Morn (Radio Edit),-,3,9,,,,
35,-,Matthew Halsall,Salute to the Sun,-,35,3,,,,
36,down,Chet Baker,The First Noel,3,2,12,,,,
37,-,Antti Sarpila Swing Band,Swinging Old Saint Nicholas (feat. Johanna Iivanainen),-,37,1,,,,
38,-,Dinah Washington,Blue Skies,-,11,1,,,,
39,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,39,1,,,,
40,down,Bill Evans,Santa Claus Is Coming to Town,5,5,4,,,,
41,-,Dave Brubeck,There’s No Place Like Home,-,32,2,,,,
42,-,Antti Sarpila Swing Band,Panis Angelicus (feat. Johanna Iivanainen),-,42,1,,,,
43,-,Kassa Overall,Got Me a Plan,-,43,1,,,,
44,down,Chet Baker,Winter Wonderland (Remastered),7,3,9,,,,
45,-,Antti Sarpila Swing Band,Julvisa (feat. Johanna Iivanainen),-,45,1,,,,
46,-,Chet Baker,That Old Feeling,-,19,4,,,,
47,-,Scott Bradlee's Postmodern Jukebox,Chandelier (feat. Puddles Pity Party),-,37,2,,,,
48,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,44,2,,,,
49,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,42,3,,,,
50,down,Ramsey Lewis Trio,We Three Kings,8,6,5,,,,
51,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,12,14,,,,
52,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,42,4,,,,
53,-,Billie Holiday,This Year's Kisses,-,20,1,,,,
54,-,Diana Krall,Temptation,-,38,3,,,,
55,-,Antti Sarpila Swing Band,Santa Lucia Shuffle (feat. Johanna Iivanainen),-,55,1,,,,
56,down,Dave Grusin,Some Children See Him,23,23,6,,,,
57,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,40,2,,,,
58,down,Gene Harris,I'll Be Home for Christmas,10,5,7,,,,
59,-,Antti Sarpila Swing Band,Swinging Christmas (feat. Johanna Iivanainen),-,59,1,,,,
60,-,Emmet Cohen,Reflections at Dusk,-,6,5,,,,
61,-,Tony Bennett & Diana Krall,'S Wonderful,-,16,1,,,,
62,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,19,4,,,,
63,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],99,6,26,,,,
64,down,The Count Basie Orchestra,Little Drummer Boy,9,8,9,,,,
65,down,Roy Hargrove & Christian McBride,Frosty the Snowman,11,2,9,,,,
66,-,Dave Brubeck,Take Five,-,20,7,,,,
67,-,Keith Jarrett,Part VII (Live),-,16,10,,,,
68,down,Herb Alpert,Santa Claus Is Coming to Town,21,18,6,,,,
69,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,22,1,,,,
70,-,Boney James,Love You All My Lifetime,-,70,1,,,,
71,-,ボニー・ジェイムス,Blue,-,71,1,,,,
72,-,The Bar-Kays,Shake Your Rump to the Funk,-,53,2,,,,
73,-,Miles Davis,Boplicity,-,39,5,,,,
74,-,John Beasley,Song for Dub,-,11,8,,,,
75,down,Jessy J,Hark the Herald Angels Sing,12,7,4,,,,
76,-,Brad Mehldau,Look for the Silver Lining,-,14,14,,,,
77,-,Slowly Rolling Camera,Nature's Ratio,-,77,1,,,,
78,down,Ahmad Jamal Trio,Snowfall,19,16,6,,,,
79,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,16,5,,,,
80,-,Boney James,Trinidad,-,80,1,,,,
81,up,Craymer & Aiivawn,Can't Take My Eyes off You,88,41,4,,,,
82,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],90,4,40,,,,
83,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,25,1,,,,
84,-,Diana Krall,Peel Me A Grape,-,84,1,,,,
85,-,[re:jazz],Luv Connection,-,85,1,,,,
86,-,Miles Davis,So What,-,2,41,,,,
87,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,42,3,,,,
88,-,Camille Bertault,Voyage en Haïku,-,88,1,,,,
89,down,hamYai,Jazzed for Life,47,1,58,,,,
90,-,Charlie Parker,Autumn In New York,-,28,1,,,,
91,-,Björn Meyer,Traces of a Song,-,26,1,,,,
92,-,カウント・ベイシー&ヒズ・オーケストラ,エイプリル・イン・パリ,-,73,1,,,,
93,-,Karin Hammar Fab 4,Pra Você,-,22,5,,,,
94,-,Sexual Music Collection,Sexual Vibes,-,94,1,,,,
95,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,26,2,,,,
96,-,Nina Simone,New World Coming,-,30,1,,,,
97,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,24,,,,
98,down,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,78,29,5,,,,
99,-,John Coltrane,My Favorite Things,-,2,6,,,,
100,-,ボニー・ジェイムス,Just Between Us,-,100,1,,,,
