Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,24,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,97,,,,
3,up,Ray Charles,Hit the Road Jack,6,1,78,,,,
4,up,Roy Ayers,Funk in the Hole,7,1,19,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,114,,,,
6,up,John Coltrane,My Favorite Things,8,2,33,,,,
7,up,Joel Ross,PRAYER,20,5,2,,,,
8,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),35,8,2,,,,
9,up,John Coltrane,My Shining Hour,62,3,22,,,,
10,up,hamYai,Jazzed for Life,13,1,101,,,,
11,up,Miles Davis,Blue In Green,11,3,53,,,,
12,up,Django Reinhardt,Over the Rainbow,21,3,18,,,,
13,up,hamYai,Car Trouble,18,1,98,,,,
14,up,hamYai,Music Corner,22,1,99,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],100,4,65,,,,
16,down,hamYai,Welcome to Jazz Club,15,1,98,,,,
17,down,Miles Davis,So What,14,2,74,,,,
18,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),84,1,44,,,,
19,up,Brian Bromberg,Ellen,67,15,17,,,,
20,up,Matti Klein,Ray,76,20,2,,,,
21,up,Quincy Jones and His Orchestra,Soul Bossa Nova,30,2,8,,,,
22,down,hamYai,Is This Blues or Jazz?,10,1,101,,,,
23,up,Oscar Peterson,They Can't Take That Away From Me,48,23,3,,,,
24,up,Cécile McLorin Salvant,Moon Song,88,24,2,,,,
25,up,マッコイ・タイナー,We'll Be Together Again,57,15,10,,,,
26,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,26,1,,,,
27,up,Immanuel Wilkins,"Fugitive Ritual, Selah",73,10,5,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,47,3,79,,,,
29,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),23,6,12,,,,
30,-,Tuomas Antero Turunen,Alone Again,-,30,1,,,,
31,-,Empty Elevator,Falling Down,-,12,4,,,,
32,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),93,32,6,,,,
33,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),98,12,12,,,,
34,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),99,12,6,,,,
35,-,Gregg Karukas,Girl In the Red Dress,-,18,12,,,,
36,-,Empty Elevator,Happy,-,8,4,,,,
37,-,Helen Sung,Wives and Lovers,-,37,1,,,,
38,-,Empty Elevator,Going Down,-,11,3,,,,
39,-,Cafe Music BGM Channel,Bridge of My Life,-,39,1,,,,
40,-,Aili Ikonen,Valo,-,22,9,,,,
41,down,Pat Metheny & Lyle Mays,September Fifteenth,31,13,10,,,,
42,-,Cafe Music BGM Channel,Finding Creation,-,24,1,,,,
43,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,16,,,,
44,-,Cafe Music BGM Channel,A Thing for an Angel,-,44,1,,,,
45,-,Pat Metheny,My Song,-,9,8,,,,
46,-,Cafe Music BGM Channel,Because of My Dreams,-,46,1,,,,
47,-,Cafe Music BGM Channel,Passion of Solitude,-,26,1,,,,
48,-,Cafe Music BGM Channel,Golden Days,-,28,1,,,,
49,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,39,3,,,,
50,-,Weather Report,Birdland,-,39,8,,,,
51,-,Cafe Music BGM Channel,Love and Tomorrow,-,30,1,,,,
52,-,Grégory Privat,Song for Jojo,-,7,7,,,,
53,-,Cafe Music BGM Channel,I'll Remember You,-,33,1,,,,
54,-,Blue Lab Beats,Home (feat. Pip Millett & Dylan Jones),-,54,1,,,,
55,-,Cafe Music BGM Channel,Come With Me,-,18,1,,,,
56,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,9,8,,,,
57,-,Diana Krall,California Dreamin',-,4,8,,,,
58,-,Triosence,Your Nearness (feat. Paolo Fresu),-,22,4,,,,
59,-,Cafe Music BGM Channel,When You're Gone,-,20,1,,,,
60,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,29,,,,
61,-,Cafe Music BGM Channel,Easy and Rhythm,-,21,1,,,,
62,-,Jeremy Pelt,I Love Music,-,4,1,,,,
63,down,Joona Toivanen Trio,Acceptance,9,9,2,,,,
64,-,Cafe Music BGM Channel,Beautiful and Kisses,-,22,2,,,,
65,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,37,3,,,,
66,-,Koop,Summer Sun,-,66,1,,,,
67,-,Cafe Music BGM Channel,Joy of His Voice,-,14,3,,,,
68,up,Cafe Music BGM Channel,Talk About My Sunshine,92,18,4,,,,
69,up,Helge Lien Trio,Meles Meles Revisited,81,17,6,,,,
70,-,Somi,"Ring Bell, Ring Bell",-,52,1,,,,
71,up,Nina Simone,Feeling Good,71,1,106,,,,
72,up,Cafe Music BGM Channel,Walk With His Song,96,21,4,,,,
73,-,Sendecki & Spiegel,Don't Give Up,-,65,2,,,,
74,-,Johan Leijonhufvud Trio,"Shoulders (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,74,1,,,,
75,-,Cafe Music BGM Channel,Get Her Life,-,27,3,,,,
76,-,Empty Elevator,Noise With a Clock,-,7,4,,,,
77,-,Johan Leijonhufvud Trio,"Strange Brew (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,77,1,,,,
78,-,Empty Elevator,Go For Shopping,-,10,4,,,,
79,-,Cafe Music BGM Channel,Sleep in Her Echo,-,26,4,,,,
80,-,Rebecca Vasmant,Broken Biscuits (feat. Nadya Albertsson),-,80,1,,,,
81,-,Cafe Music BGM Channel,Enjoy Your Mind,-,28,4,,,,
82,-,John Pizzarelli,From This Place,-,14,16,,,,
83,-,Empty Elevator,Going Up,-,9,4,,,,
84,-,Empty Elevator,Door Open,-,15,4,,,,
85,-,Jacky Terrasson,Alma,-,11,9,,,,
86,-,Cafe Music BGM Channel,Forgot Your Touch,-,32,4,,,,
87,-,Empty Elevator,Busy,-,8,4,,,,
88,down,Cafe Music BGM Channel,Your Baby,24,24,5,,,,
89,down,Cornelius Claudio Kreusch,Meral,63,14,7,,,,
90,-,The Cooltrane Quartet,I Try,-,90,1,,,,
91,down,Cafe Music BGM Channel,Dream of My Voice,26,26,5,,,,
92,down,Joona Toivanen Trio,Both Only,5,5,2,,,,
93,-,Grant Green,Idle Moments,-,5,18,,,,
94,-,Korhan Futacı,The Jab,-,94,1,,,,
95,down,Cafe Music BGM Channel,Imagine Your Soul,27,27,4,,,,
96,-,Joel Lyssarides,The Last Verse,-,16,4,,,,
97,-,Dave Holland,Mashup,-,97,1,,,,
98,down,Cafe Music BGM Channel,Think About My Friends,28,28,4,,,,
99,-,Emil Brandqvist,Lilac,-,16,18,,,,
100,-,Empty Elevator,Waiting,-,5,4,,,,
