Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,3,1,46,,,,
2,up,Lightning Cavalry,Inventions of Steps,4,2,7,,,,
3,up,Lightning Cavalry,Seconds of Feeling Good,15,2,7,,,,
4,up,Lightning Cavalry,Devoted,5,3,7,,,,
5,up,Lightning Cavalry,You and I,82,4,8,,,,
6,up,Lightning Cavalry,Sweet Dreams Tonight,7,2,7,,,,
7,up,Lightning Cavalry,By Your Side,11,3,7,,,,
8,up,Lightning Cavalry,Sing with Me,22,8,5,,,,
9,down,Lightning Cavalry,Autumn for Myself,1,1,7,,,,
10,up,Lightning Cavalry,Daydreams of Moods,17,1,7,,,,
11,down,Lightning Cavalry,Home of Inner Fire,8,3,7,,,,
12,up,Lightning Cavalry,And Heaven,12,3,8,,,,
13,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,68,,,,
14,down,Lightning Cavalry,Island of My Best Friend,2,2,7,,,,
15,-,Lightning Cavalry,Nightlife,-,3,7,,,,
16,up,Lightning Cavalry,Dearest,32,2,8,,,,
17,up,Lightning Cavalry,Pleasures,31,1,7,,,,
18,-,Woodland,Motive,-,18,2,,,,
19,up,Lightning Cavalry,Street of a Stranger,24,2,7,,,,
20,-,Jimskota,Move with the Rhythm,-,20,1,,,,
21,-,Jan Hammer,Crockett's Theme,-,4,42,,,,
22,-,Woodland,Silver Secret,-,22,2,,,,
23,-,Chiltopar,Midnight,-,23,1,,,,
24,-,Woodland,Breaks Without,-,24,2,,,,
25,-,Sotrako,Fusion Voice,-,2,4,,,,
26,-,Band of Smoothness,Darling I Miss You,-,26,1,,,,
27,-,Jatloko,Sing,-,27,3,,,,
28,-,Atraphodea,He Said,-,28,1,,,,
29,up,Comatko,Darling,51,21,3,,,,
30,up,Sotrako,Wonders,87,1,3,,,,
31,-,Smooth Hilado,Grooves,-,3,1,,,,
32,-,Comatko,Love Me,-,22,3,,,,
33,-,Jimskota,Midnight and Kiss,-,21,4,,,,
34,-,Space Fleetor,Hibernate,-,25,2,,,,
35,-,Atraphodea,Swing with Me,-,30,3,,,,
36,-,Majestic Organser,Good Times of a Dream,-,19,2,,,,
37,-,Jatloko,Dreams,-,20,4,,,,
38,-,Space Fleetor,Into,-,38,1,,,,
39,down,Lightning Cavalry,Glory of Nuance,6,2,8,,,,
40,-,Chiltopar,A Moment of Words,-,40,3,,,,
41,-,Chiltopar,Innocent,-,20,3,,,,
42,-,Woodland,Joyful,-,40,3,,,,
43,-,Band of Smoothness,Angel of a Chance,-,43,1,,,,
44,-,Comatko,Happy,-,44,2,,,,
45,-,Comatko,Got His Eye on You,-,45,1,,,,
46,-,Jatloko,Steps,-,36,2,,,,
47,-,Chiltopar,He Knows,-,46,3,,,,
48,-,Jimskota,Sweet and Bodies,-,48,2,,,,
49,-,Jatloko,Aquatic,-,42,4,,,,
50,-,Arkala Ytrim,This Creation,-,7,1,,,,
51,-,Woodland,Communication,-,50,2,,,,
52,-,Comatko,Got Her,-,51,1,,,,
53,-,Jatloko,Let's,-,38,1,,,,
54,-,Comatko,We're In Love,-,20,1,,,,
55,up,Couch Feelara,Soft Subtlety,74,55,2,,,,
56,up,Atraphodea,And Love,80,19,4,,,,
57,-,Woodland,Circumstances,-,32,3,,,,
58,-,Sotrako,Dance,-,2,2,,,,
59,-,Atraphodea,I Got It Easy,-,33,3,,,,
60,-,Jatloko,Minute,-,9,1,,,,
61,-,Majestic Organser,Depths,-,61,1,,,,
62,-,Atraphodea,My Imagination,-,53,1,,,,
63,-,Band of Smoothness,Nightlife,-,27,1,,,,
64,-,Smooth Hilado,For Stories,-,4,1,,,,
65,down,Chiltopar,He Ain't Bad,50,25,3,,,,
66,up,Couch Feelara,Shadows,90,28,4,,,,
67,down,Jatloko,Thoughts,46,46,2,,,,
68,-,Smooth Hilado,Angel,-,40,1,,,,
69,-,Tansi Tansona,Kind For the Stars,-,2,2,,,,
70,-,Woodland,Reply,-,41,4,,,,
71,down,Majestic Organser,Stairway For Me,39,20,2,,,,
72,-,Couch Feelara,Paradise,-,37,1,,,,
73,up,Kinslo Pay,Harp,76,34,2,,,,
74,-,Urban Puppets,Brave Moon,-,74,1,,,,
75,-,Jatloko,Beat,-,63,2,,,,
76,up,Tansi Tansona,Passion For My Love,77,24,3,,,,
77,-,Aso,Flowers,-,10,26,,,,
78,-,Space Fleetor,Moment,-,17,2,,,,
79,down,Smooth Hilado,Into,26,13,2,,,,
80,-,John Coltrane,Giant Steps,-,34,7,,,,
81,-,Jimskota,He Loves You're in Love,-,47,4,,,,
82,-,Jimskota,Sensual and Bodies,-,25,4,,,,
83,-,Majestic Organser,Change Your Bed,-,83,1,,,,
84,-,Woodland,Movements,-,84,1,,,,
85,-,Comatko,Hope,-,31,3,,,,
86,-,Atraphodea,Aquatic,-,17,4,,,,
87,-,Jimskota,Night of Anything,-,19,3,,,,
88,-,Space Fleetor,Creation,-,36,2,,,,
89,-,Jazztago,Ease Off,-,43,1,,,,
90,down,Jazztago,Falling Stars,78,78,2,,,,
91,down,Tansi Tansona,Club of a Man,21,21,2,,,,
92,-,hamYai,Music Corner,-,1,59,,,,
93,-,Tansi Tansona,Melody of the Future,-,57,1,,,,
94,-,Jatloko,You're Amazing,-,71,2,,,,
95,-,Little North,Ode til skyer,-,58,1,,,,
96,-,Tansi Tansona,Sound of Subtlety,-,79,1,,,,
97,-,Arkala Ytrim,Sunday,-,31,2,,,,
98,-,Bremer/McCoy,I Eet,-,90,1,,,,
99,-,Jazztago,Chill Jam,-,66,1,,,,
100,-,Woodland,Imagine,-,42,3,,,,
