Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,70,,,,
2,up,hamYai,Music Corner,6,1,76,,,,
3,up,hamYai,Welcome to Jazz Club,7,1,76,,,,
4,-,Lord Fubu,Never Leave You Lonely,-,4,3,,,,
5,down,hamYai,Jazzed for Life,3,1,79,,,,
6,down,hamYai,Is This Blues or Jazz?,5,1,77,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,15,3,57,,,,
8,down,hamYai,Car Trouble,4,1,76,,,,
9,up,Ella Fitzgerald,Summertime (feat. Louis Armstrong),72,9,19,,,,
10,-,Neil Cowley Trio,Grace,-,10,8,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,90,,,,
12,up,Liquid Planet Recordings,Hypnotic Waves,14,7,11,,,,
13,up,Freddie Hubbard,Arietis,45,4,8,,,,
14,-,Liquid Planet Recordings,Ocean Rest,-,5,12,,,,
15,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,9,1,,,,
16,up,Freddie Hubbard,Weaver of Dreams,89,11,9,,,,
17,up,Diana Krall,The Look Of Love,75,9,19,,,,
18,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),1,1,22,,,,
19,-,Peter White,Bueno Funk,-,17,22,,,,
20,-,Ray Charles,Hit the Road Jack,-,1,62,,,,
21,-,Matthew Stevens,Foreign Ghosts,-,21,1,,,,
22,-,John Coltrane Quartet,Crescent,-,22,1,,,,
23,-,Curtis Mayfield,Move On Up (Single Edit),-,1,65,,,,
24,-,Chet Baker,Look for the Silver Lining,-,24,4,,,,
25,-,Greyboy,Bath Music,-,25,2,,,,
26,-,Jordan Rakei,Imagination,-,26,2,,,,
27,-,Dinah Washington,What a Diff'rence a Day Makes,-,27,1,,,,
28,up,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),38,28,4,,,,
29,-,Donald Byrd,Ghana,-,28,3,,,,
30,-,Jonas Hellborg,Shri Shri Vikkuji,-,30,1,,,,
31,up,Miles Davis,All Blues,76,8,37,,,,
32,down,Jan Hammer,Crockett's Theme,10,4,57,,,,
33,-,Frank Sinatra,Come Fly With Me,-,5,28,,,,
34,-,Jonas Hellborg,War Games,-,34,1,,,,
35,-,Lyle Mays,Eberhard,-,35,1,,,,
36,-,Jiro Inagaki and His Soul Media,Breeze,-,36,1,,,,
37,-,Dave Brubeck,Over the Rainbow,-,10,3,,,,
38,-,Miles Davis,Pharaoh's Dance,-,20,6,,,,
39,down,Noam Wiesenberg,Prelude,19,15,11,,,,
40,-,Art Blakey & The Jazz Messengers,Quick Trick,-,40,3,,,,
41,-,Jonas Hellborg,Kali's Son,-,41,1,,,,
42,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,38,,,,
43,-,Herbie Hancock,The Sorcerer,-,2,7,,,,
44,down,Frank Sinatra,My Way (Remastered 2008),18,1,26,,,,
45,-,Viktoria Tolstoy,High-Heels,-,45,1,,,,
46,-,Rick Braun,Night Walk,-,34,3,,,,
47,-,Pat Metheny & Lyle Mays,September Fifteenth,-,13,1,,,,
48,up,Lindsey Webster,Fool Me Once,73,41,6,,,,
49,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,49,1,,,,
50,up,Sonja Lumme,Eläköön Elämä,88,8,19,,,,
51,up,Nina Simone,Feeling Good,96,1,81,,,,
52,-,Kiefer,i remember this picture,-,52,1,,,,
53,-,Renee Rosnes,Evermore,-,51,1,,,,
54,-,Bobby Hutcherson,Rojo,-,39,1,,,,
55,-,Bobby Hutcherson,Bouquet,-,46,5,,,,
56,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,68,1,5,,,,
57,down,Pasquale Grasso,In a Sentimental Mood,20,10,5,,,,
58,-,Hank Mobley,The Turnaround,-,51,2,,,,
59,-,Greg Foat & Aleksi Heinola,Valley Of The Black Cats,-,59,1,,,,
60,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,60,1,,,,
61,-,Kamasi Washington,My Friend of Misery,-,8,1,,,,
62,down,Dominic Miller,Angel,24,8,18,,,,
63,-,Ray Charles,Georgia On My Mind,-,11,15,,,,
64,-,Eric Dolphy,Hat And Beard,-,64,2,,,,
65,-,Nils Petter Molvær,Honey in Your Head,-,42,1,,,,
66,up,Kim Waters,After Midnight,69,30,5,,,,
67,-,黒田卓也,ABC,-,67,1,,,,
68,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,6,8,,,,
69,-,Jill Barber,Petite Fleur,-,69,1,,,,
70,-,Jiwoo,Lustre,-,70,1,,,,
71,up,Rick Braun,Cadillac Slim,97,9,4,,,,
72,-,Johnny Hartman,Stairway to the Stars,-,66,2,,,,
73,-,Yussef Kamaal,Remembrance,-,73,1,,,,
74,down,Andrew Cyrille Quartet,Mountain,28,28,2,,,,
75,-,Bob James & David Sanborn,Maputo,-,10,1,,,,
76,down,Sade,Hang on to Your Love,25,25,4,,,,
77,-,Miles Davis,Milestones,-,10,2,,,,
78,-,ジョナサン・バトラー,Song for Elizabeth,-,77,2,,,,
79,-,Wayne Shorter,Yes Or No,-,66,1,,,,
80,-,Pat Martino,You Don't Know What Love Is,-,57,1,,,,
81,-,Ramsey Lewis,Love Song,-,24,7,,,,
82,-,Fourplay,Max-O-Man,-,13,4,,,,
83,-,Diana Krall,Like Someone in Love,-,8,10,,,,
84,down,Emil Brandqvist,Lilac,16,16,4,,,,
85,-,Willie Jones III,Annika's Lullaby,-,85,1,,,,
86,-,Herbie Hancock,Speak Like a Child,-,18,7,,,,
87,-,John Coltrane,Ev'ry Time We Say Goodbye,-,87,1,,,,
88,down,John Pizzarelli,From This Place,30,14,3,,,,
89,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,13,5,,,,
90,-,Norman Brown,It Keeps Coming Back,-,90,1,,,,
91,-,Peace Orchestra,Double Drums (DJ Dsl Mix),-,36,3,,,,
92,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,52,3,,,,
93,down,Sibusiso Mash Mashiloane,Uncertainty,54,53,4,,,,
94,-,Gregg Karukas,Girl In the Red Dress,-,18,4,,,,
95,-,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),-,78,2,,,,
96,-,Fred Hersch,Plainsong,-,96,1,,,,
97,-,Theo Croker,Happy Feet (for dancers) [feat. Malaya],-,67,1,,,,
98,down,Joe Pass,Lil' Darlin',49,16,12,,,,
99,down,Chris Botti,Lisa,92,26,6,,,,
100,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,22,,,,
