Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,61,,,,
2,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,1,13,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,81,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],65,4,46,,,,
5,down,hamYai,Car Trouble,4,1,67,,,,
6,down,hamYai,Jazzed for Life,3,1,70,,,,
7,down,hamYai,Welcome to Jazz Club,6,1,67,,,,
8,up,Dominic Miller,Angel,16,8,12,,,,
9,up,Ray Charles,Hit the Road Jack,9,1,56,,,,
10,down,Art Blakey & The Jazz Messengers,Moanin',8,2,4,,,,
11,down,hamYai,Is This Blues or Jazz?,7,1,68,,,,
12,up,Justice Der,Earfquake,73,3,45,,,,
13,up,hamYai,Music Corner,24,1,67,,,,
14,up,Nina Simone,Feeling Good,59,1,72,,,,
15,-,Noam Wiesenberg,Prelude,-,15,6,,,,
16,up,Dean Martin,That's Amore,44,16,6,,,,
17,-,Miles Davis,Blue In Green,-,3,31,,,,
18,up,Liquid Planet Recordings,Hypnotic Waves,91,7,6,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,80,4,11,,,,
20,up,Liquid Planet Recordings,Ocean Rest,33,5,5,,,,
21,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),52,6,6,,,,
22,-,Sonja Lumme,Eläköön Elämä,-,8,12,,,,
23,-,Melody Gardot,If You Love Me,-,18,7,,,,
24,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,24,1,,,,
25,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,36,,,,
26,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,26,1,,,,
27,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,27,1,,,,
28,up,Curtis Mayfield,Move On Up (Single Edit),30,1,58,,,,
29,-,Stacey Kent,So Romantic,-,29,1,,,,
30,-,Pat Metheny Group,Last Train Home,-,2,17,,,,
31,up,Melody Gardot,From Paris With Love (Single Version),60,13,13,,,,
32,down,Miles Davis,So What,20,2,44,,,,
33,-,Jane Monheit,No Tomorrow (Acaso),-,33,1,,,,
34,-,Diana Krall,How Deep Is The Ocean,-,34,3,,,,
35,-,Jackie Allen,You Must Believe In Spring,-,35,1,,,,
36,-,Bill Evans & Jim Hall,Darn That Dream,-,36,1,,,,
37,-,Jim Tomlinson,If You Never Come to Me,-,37,1,,,,
38,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,16,,,,
39,down,Jan Hammer,Crockett's Theme,36,4,49,,,,
40,-,Herbie Hancock,Watermelon Man,-,30,6,,,,
41,up,Ella Fitzgerald,Summertime (feat. Louis Armstrong),92,9,15,,,,
42,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,17,,,,
43,-,Tierney Sutton,Where or When,-,43,1,,,,
44,down,Harish Raghavan,"I'll Go, and Come Back",19,19,5,,,,
45,down,Joe Pass,Lil' Darlin',23,16,5,,,,
46,-,Muun,Nuit,-,46,3,,,,
47,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,34,1,,,,
48,-,Melody Gardot,Love Song,-,48,4,,,,
49,-,Emilie-Claire Barlow,You Must Believe in Spring,-,49,1,,,,
50,-,Aki Rissanen,Stream Lines,-,50,1,,,,
51,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,10,10,2,,,,
52,-,Tord Gustavsen Trio,Graceful Touch,-,52,2,,,,
53,-,Diana Krall,Singing In The Rain,-,52,3,,,,
54,-,John Coltrane & Johnny Hartman,My One and Only Love,-,54,2,,,,
55,-,Pat Metheny,Last Train Home,-,18,1,,,,
56,-,Karrin Allyson,Send In the Clowns,-,56,1,,,,
57,-,Hailu Mergia & The Walias,Endegena,-,57,1,,,,
58,-,"Lars Danielsson, Leszek Możdżer & Eric Harland",Ballerina,-,58,1,,,,
59,-,Dena DeRose,A Walk in the Park (with James),-,59,1,,,,
60,-,Yom,New Life,-,60,1,,,,
61,-,Sophie Milman,My One and Only Love,-,61,1,,,,
62,down,Ray Charles,I've Got a Woman,40,40,6,,,,
63,-,Jan Hammer,Miami Vice Theme,-,63,2,,,,
64,-,Chris Botti,Lisa,-,26,4,,,,
65,-,Vince Benedetti & Martien Oster,It Ain't Necessarily So,-,65,1,,,,
66,-,Diana Krall,I Wished On The Moon,-,27,3,,,,
67,-,Bremer/McCoy,Op,-,14,3,,,,
68,down,Bobby Caldwell,What You Won't Do for Love,14,3,48,,,,
69,-,Greyboy,Bath Music,-,25,1,,,,
70,-,Gail Pettis,I've Grown Accustomed to Your Face,-,70,1,,,,
71,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,17,5,,,,
72,down,Liquid Planet Recordings,Atlantic Ocean,63,9,6,,,,
73,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,6,,,,
74,-,Rick Braun,Night Walk,-,34,1,,,,
75,-,Melody Gardot,There Where He Lives in Me,-,39,4,,,,
76,-,Sons Of Kemet,To Never Forget The Source,-,76,1,,,,
77,-,Charles Lloyd,Prayer,-,75,2,,,,
78,down,Keith Jarrett & Charlie Haden,Goodbye,68,17,3,,,,
79,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,50,1,,,,
80,-,The Dave Brubeck Quartet,Take Five,-,24,9,,,,
81,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,7,1,,,,
82,-,Diana Krall,I Can't Tell You Why,-,82,1,,,,
83,-,Bill Laurance,Cables Rewired (feat. The Untold Orchestra) [Orchestral Rearrangement],-,83,1,,,,
84,-,Pat Martino,Send In the Clowns,-,84,2,,,,
85,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,85,1,,,,
86,-,Till Brönner & Bob James,September Morn (Radio Edit),-,3,11,,,,
87,-,Nicole Henry,Teach Me Tonight,-,87,1,,,,
88,-,Kamasi Washington,Leroy and Lanisha,-,88,1,,,,
89,-,Nina Simone,I Put a Spell On You,-,2,26,,,,
90,-,Melody Gardot,Moon River,-,21,2,,,,
91,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,19,5,,,,
92,-,Magnus Öström,"Hymn (For the Past), Pt. I",-,92,1,,,,
93,-,Maureen Kennedy,This Is Always,-,93,1,,,,
94,-,Robohands,Leaves (feat. JB Pilon),-,76,1,,,,
95,-,Diana Krall,California Dreamin',-,4,3,,,,
96,down,Herbie Hancock,The Sorcerer,12,2,4,,,,
97,down,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),55,53,2,,,,
98,-,Ilona Knopfler,I'm Going to Live to Life I Sing About In My Song,-,98,1,,,,
99,-,Donald Byrd,Cristo Redentor,-,99,1,,,,
100,-,Art Porter,Lake Shore Drive,-,36,1,,,,
