Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,79,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,84,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,157,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,174,,,,
5,down,Pat Metheny,From The Mountains,4,4,3,,,,
6,up,John Coltrane,My Favorite Things,6,2,93,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,15,3,108,,,,
8,up,John Coltrane,My Shining Hour,9,3,81,,,,
9,up,Ray Charles,Hit the Road Jack,23,1,137,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),24,6,70,,,,
11,up,Elijah Fox,Rochester,65,11,2,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,25,2,54,,,,
13,up,Nina Simone,Feeling Good,17,1,164,,,,
14,up,hamYai,Car Trouble,52,1,129,,,,
15,up,Frank Sinatra,Come Fly With Me,27,5,77,,,,
16,-,Voluntary Tones,Also Late Wind Up,-,16,1,,,,
17,up,Samara Joy,I Miss You So,68,14,2,,,,
18,-,Voluntary Tones,Jonn Ronn Done,-,15,1,,,,
19,up,Fraiberg Chuns,Girl Come Up,42,19,3,,,,
20,up,Voluntary Tones,Flow Rocket Born,89,18,2,,,,
21,-,Voluntary Tones,Pathway Refer,-,19,1,,,,
22,up,Fraiberg Chuns,You Never Wanted,31,22,3,,,,
23,-,Voluntary Tones,Self Managed Born,-,18,1,,,,
24,up,Fraiberg Chuns,398 Lovers,44,23,3,,,,
25,up,Fraiberg Chuns,Be There For Me,36,24,3,,,,
26,up,Dominic Miller,Mi Viejo,28,10,3,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,57,4,35,,,,
28,up,Fraiberg Chuns,Verses,30,15,3,,,,
29,up,Fraiberg Chuns,Feeling the Vibe,35,29,3,,,,
30,up,Miles Davis,Freddie Freeloader,72,3,84,,,,
31,up,Fraiberg Chuns,Trust Issues,33,23,3,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,4,111,,,,
33,down,Fraiberg Chuns,Stay Up All Night,29,29,3,,,,
34,up,Brian Bromberg,Ellen,60,15,50,,,,
35,up,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),38,35,2,,,,
36,-,Voluntary Tones,Bright Born Babe Love,-,20,1,,,,
37,-,Voluntary Tones,Weight Loss Rain Gain,-,20,1,,,,
38,-,Voluntary Tones,Beauty River Lost,-,22,1,,,,
39,up,Bobby Hutcherson,Goin' Down South,48,11,45,,,,
40,-,Voluntary Tones,Nine Simple Born,-,16,1,,,,
41,down,Fraiberg Chuns,Push Me,39,35,3,,,,
42,down,Fraiberg Chuns,Only Good Intentions,40,33,3,,,,
43,down,Fraiberg Chuns,Last Upper Taker,37,22,3,,,,
44,up,Walter Smith III,Mother Stands for Comfort,50,4,11,,,,
45,up,Enzo Orefice Trio,Rachid,46,21,8,,,,
46,-,Voluntary Tones,Likewise Wrong,-,23,1,,,,
47,-,Voluntary Tones,Enhance Cause,-,15,1,,,,
48,-,Voluntary Tones,Ways Like Brown,-,18,1,,,,
49,-,All Floor Cold,Whether You Will Go,-,37,1,,,,
50,down,Fraiberg Chuns,On My Mind,45,41,3,,,,
51,up,Tom Browne,Charisma,64,24,21,,,,
52,down,Bobby McFerrin,Don't Worry Be Happy,34,1,77,,,,
53,-,Voluntary Tones,Broke Down Logan Light,-,19,1,,,,
54,-,Voluntary Tones,Bright Wide Solid,-,15,1,,,,
55,up,Gregg Karukas,Girl In the Red Dress,56,18,38,,,,
56,up,Diana Krall,The Look Of Love,85,9,61,,,,
57,down,Illumea Magg,Soul Times,12,9,8,,,,
58,up,George Benson,Breezin',61,14,65,,,,
59,down,Illumea Magg,Haily the Forgiver Man,16,14,8,,,,
60,-,Dave Brubeck,Take Five,-,13,79,,,,
61,down,James Taylor Quartet,I Say a Little Prayer,32,18,20,,,,
62,down,Illumea Magg,Me in the Middle,14,11,8,,,,
63,down,Illumea Magg,Only Love What Feels,19,10,8,,,,
64,down,Illumea Magg,Cable Town Breaker,21,15,8,,,,
65,down,Curtis Mayfield,Move On Up (Single Edit),58,1,124,,,,
66,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),55,1,7,,,,
67,down,Fraiberg Chuns,So Blessed,41,41,3,,,,
68,down,Rachel Eckroth,High Desert Winter,49,49,2,,,,
69,-,All Floor Cold,Doubt Sick Load,-,23,1,,,,
70,-,All Floor Cold,Lobster Attack Older,-,32,1,,,,
71,-,All Floor Cold,Solid Ways Down,-,22,1,,,,
72,down,Illumea Magg,Extro,18,15,8,,,,
73,-,Spyro Gyra,Morning Dance,-,62,4,,,,
74,down,Antônio Carlos Jobim,Wave,70,15,37,,,,
75,down,Illumea Magg,How Can I Keep Control,8,8,8,,,,
76,-,Phi-Psonics,We Walk in the Gardens of Our Ancestors,-,41,1,,,,
77,down,Illumea Magg,Closing It Up,7,7,8,,,,
78,up,Rick Braun,Night Walk,79,34,26,,,,
79,down,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),76,51,2,,,,
80,-,All Floor Cold,Cover Load Goal,-,42,1,,,,
81,down,Illumea Magg,After the Mean,22,17,8,,,,
82,down,Illumea Magg,Never Zero 87,11,11,8,,,,
83,down,Illumea Magg,Man Downunder,20,10,8,,,,
84,down,Jeremy Pelt,There'll Be Other Times,74,8,9,,,,
85,down,Illumea Magg,Stonys Lies Boxer,13,10,8,,,,
86,down,Illumea Magg,Guess Me Get,10,10,8,,,,
87,down,Peter White,Bueno Funk,84,17,43,,,,
88,up,"Nat ""King"" Cole",Unforgettable,90,9,70,,,,
89,-,All Floor Cold,Loose Solid Xylophon,-,29,1,,,,
90,-,All Floor Cold,Oil Back Jake,-,39,1,,,,
91,-,All Floor Cold,Lets Try Mansion,-,23,1,,,,
92,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],59,11,46,,,,
93,-,All Floor Cold,Jenny Fluid Trouble,-,34,1,,,,
94,-,Mama Terra,A Mind Supreme,-,94,1,,,,
95,-,Ramsey Lewis,Love Song,-,24,19,,,,
96,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,63,7,17,,,,
97,-,hamYai,Music Corner,-,1,155,,,,
98,-,hamYai,Jazzed for Life,-,1,158,,,,
99,-,Miles Davis,So What,-,2,125,,,,
100,-,Paul Taylor,Exotica,-,20,27,,,,
