Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraimoni,Comic Ghost,3,1,12,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,36,,,,
3,down,Kraimoni,Cuban Piano,2,1,12,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,62,,,,
5,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,7,5,2,,,,
6,up,キース・ジャレット,Answer Me (Live in Budapest),97,1,25,,,,
7,-,Brian Culbertson,Waltz for M,-,7,3,,,,
8,-,Billy Childs,It Never Entered My Mind,-,4,14,,,,
9,-,Pierre de Bethmann Trio,This Never Happened Before,-,9,1,,,,
10,-,Brian Culbertson,Morning Walk,-,10,4,,,,
11,-,Brian Culbertson,Sitting by the Fire,-,11,4,,,,
12,-,Brian Culbertson,Montana Skies,-,12,4,,,,
13,-,Lee Ritenour,Dreamcatcher,-,13,3,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,5,,,,
15,-,Fred Hersch,All I Want,-,15,4,,,,
16,down,Nina Simone,Feeling Good,4,1,59,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),31,1,51,,,,
18,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),51,12,15,,,,
19,-,Brian Culbertson,Frosted Window,-,19,2,,,,
20,-,Brian Culbertson,Island Dream,-,20,2,,,,
21,-,Brian Culbertson,Flurries,-,21,2,,,,
22,-,Brian Culbertson,Northern Lights,-,14,2,,,,
23,-,Brian Culbertson,City Sleigh Ride,-,23,2,,,,
24,-,The Dave Brubeck Quartet,Take Five,-,24,8,,,,
25,-,Chet Baker,There Will Never Be Another You,-,25,4,,,,
26,up,Björn Meyer,Traces of a Song,91,26,2,,,,
27,-,The Veg Jam,When the Rhyme Comes,-,2,58,,,,
28,-,Pat Metheny Group,Last Train Home,-,2,16,,,,
29,up,TWYN,Jellyfish,29,29,3,,,,
30,-,Sonja Lumme,Eläköön Elämä (Single Edit),-,30,1,,,,
31,-,Miles Davis,'Round Midnight,-,31,5,,,,
32,-,Bobby McFerrin,Don't Worry Be Happy,-,1,30,,,,
33,-,Peter White,Bueno Funk,-,17,17,,,,
34,-,Keith Burton Orchestra,Gail Gazongas,-,14,3,,,,
35,-,Euge Groove,Until Tomorrow (feat. Peter White),-,35,1,,,,
36,-,"John Abercrombie, Jan Hammer & Jack DeJohnette",Timeless,-,36,1,,,,
37,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,37,3,,,,
38,-,Peggy Lee,Fever,-,38,10,,,,
39,-,Christophe Marguet,Beauté cachée,-,19,6,,,,
40,-,Euge Groove,Rise (feat. Paul Brown),-,40,1,,,,
41,-,Melody Gardot,Baby I'm a Fool,-,41,7,,,,
42,-,Fred Hersch,Sarabande,-,17,2,,,,
43,-,Euge Groove,Dirty Dozen,-,43,1,,,,
44,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,38,4,,,,
45,-,"Nat ""King"" Cole",Unforgettable,-,9,25,,,,
46,-,hamYai,Music Corner,-,1,57,,,,
47,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,33,,,,
48,-,マッコイ・タイナー,We'll Be Together Again,-,15,4,,,,
49,-,Aili Ikonen,Valo,-,22,5,,,,
50,-,Euge Groove,Hey Boo (feat. Darryl Williams),-,50,1,,,,
51,up,Brad Mehldau,Look for the Silver Lining,76,14,15,,,,
52,-,Peter Bernstein,Empty Streets,-,20,6,,,,
53,down,hamYai,Welcome to Jazz Club,30,1,58,,,,
54,-,Keith Jarrett & Charlie Haden,Where Can I Go Without You,-,54,3,,,,
55,-,Fred Astaire,Puttin' On the Ritz,-,43,2,,,,
56,-,Luke Howard & Nadje Noordhuis,Oversky,-,21,2,,,,
57,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,2,14,,,,
58,-,Ibrahim Maalouf,Trumpet / Saz Improvisation (feat. Bijan Chemirani),-,58,1,,,,
59,-,OutKast,She's Alive,-,19,2,,,,
60,-,Wayne Shorter,Infant Eyes,-,60,1,,,,
61,-,Ron Miles,The Rumor,-,18,6,,,,
62,-,Joseph Shabason,Broken Hearted Kota,-,18,3,,,,
63,-,Henri Crolla & André Hodeir,Barbecue I,-,63,1,,,,
64,down,Diana Krall,The Look Of Love,20,9,12,,,,
65,up,hamYai,Jazzed for Life,89,1,59,,,,
66,-,André Hodeir & Henri Crolla,Mambo,-,66,1,,,,
67,-,Ibrahim Maalouf,Ya Ha La,-,67,1,,,,
68,-,Ray Charles,Hit the Road Jack,-,1,46,,,,
69,-,Brian Culbertson,Starry Night,-,22,2,,,,
70,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,-,70,1,,,,
71,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,12,4,,,,
72,-,Justice Der,Earfquake,-,3,37,,,,
73,-,Ibrahim Maalouf,Naga (feat. Adnan Jubran),-,73,1,,,,
74,-,Henri Crolla & André Hodeir,Paris Saint-Tropez,-,74,1,,,,
75,-,Cornell Thigpen,Where's the One (Remastered),-,75,1,,,,
76,down,Luke Sellick & Andrew Renfroe,Wondrous Love,57,40,3,,,,
77,-,Cory Wong & Jon Batiste,Home,-,51,3,,,,
78,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,10,5,,,,
79,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,13,10,,,,
80,-,Anja Lechner & François Couturier,Flow,-,32,3,,,,
81,-,Connie Han,For the O.G.,-,81,1,,,,
82,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,13,3,,,,
83,-,Jimmy Heath,Don’t Explain,-,12,8,,,,
84,-,Yona,"Pilvet Liikkuu, Minä En",-,15,5,,,,
85,-,Connie Han,Mr. Dominator,-,85,1,,,,
86,-,Jeremy Pelt,Always on My Mind,-,14,8,,,,
87,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,87,1,,,,
88,-,Melody Gardot,Ave Maria,-,74,2,,,,
89,-,Michael Rodriguez,"Portrait of Jennie (feat. Chris Cheek, Gerald Clayton, Kiyoshi Kitagawa & Rodney Green)",-,40,3,,,,
90,-,Bremer/McCoy,Højt At Flyve,-,90,1,,,,
91,-,Adam Kolker,Dance Cadaverous,-,20,4,,,,
92,-,hamYai,Car Trouble,-,1,58,,,,
93,-,Herb Alpert,Making Love In the Rain,-,93,1,,,,
94,-,Bucky Pizzarelli,The Summer Knows,-,19,1,,,,
95,-,Emil Ingmar,Ellegatan,-,11,14,,,,
96,-,hamYai,Is This Blues or Jazz?,-,1,58,,,,
97,-,Bremer/McCoy,Alpha & Omega,-,57,1,,,,
98,-,Jan Hammer,Crockett's Theme,-,4,41,,,,
99,-,Bremer/McCoy,Derindad,-,99,1,,,,
100,-,Kristofer Maddigan,Die House,-,86,2,,,,
