Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,42,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),3,1,52,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,199,,,,
4,up,Roy Ayers,Funk in the Hole,4,1,121,,,,
5,up,John Coltrane,My Favorite Things,6,2,135,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,216,,,,
7,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),8,2,15,,,,
8,up,Uptown Collective,Groovy Cat,12,8,8,,,,
9,up,Marilyn Maye,Put on a Happy Face,9,1,126,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,6,53,,,,
11,up,Nectar Quintet,Warm Nights,21,11,7,,,,
12,down,Nectar Quintet,Smoky Rooms,11,10,8,,,,
13,down,John Coltrane,My Shining Hour,10,3,123,,,,
14,up,Nectar Quintet,Serene Sunset,19,5,8,,,,
15,up,Uptown Collective,Candles in the Dark,18,15,8,,,,
16,up,Uptown Collective,Autumn Solo,20,15,8,,,,
17,up,Nectar Quintet,Swingin On the Crescent,17,1,8,,,,
18,down,Nectar Quintet,Little Tree,15,4,8,,,,
19,down,Nina Simone,Feeling Good,13,1,203,,,,
20,down,Uptown Collective,Whispering in the Air,14,12,8,,,,
21,down,Uptown Collective,Game Night Waltz,16,15,8,,,,
22,up,Uptown Collective,Snowfall Serenade,22,18,8,,,,
23,-,Anni Kiviniemi Trio,Tiu Dropar,-,23,1,,,,
24,down,Frank Sinatra,I've Got My Love to Keep Me Warm,7,1,91,,,,
25,up,Uptown Collective,Summer Breeze,27,15,8,,,,
26,up,Uptown Collective,Midnight Feeling,31,26,7,,,,
27,-,Timo Lassy & Jukka Eskola,The Duke of Bayou,-,1,3,,,,
28,down,Joe Webb,Collblanc,25,11,5,,,,
29,down,Uptown Collective,City Lights Rhapsody,26,22,8,,,,
30,up,Curtis Mayfield,Move On Up (Single Edit),37,1,163,,,,
31,down,Bobby Hutcherson,Goin' Down South,30,11,82,,,,
32,-,Anni Kiviniemi Trio,Judy,-,32,1,,,,
33,up,Ray Charles,Hit the Road Jack,48,1,177,,,,
34,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),33,6,112,,,,
35,-,Anni Kiviniemi Trio,Gwendolyn,-,35,1,,,,
36,up,Frank Sinatra,That's Life (Remastered 2008),73,10,30,,,,
37,up,Michael Wollny & Joachim Kühn,Somewhere,38,32,5,,,,
38,-,Anni Kiviniemi Trio,Arguably,-,38,1,,,,
39,-,Timo Lassy & Jukka Eskola,King Cake,-,8,1,,,,
40,-,Timo Lassy & Jukka Eskola,Long Walk,-,9,2,,,,
41,-,Anni Kiviniemi Trio,Atoms,-,41,1,,,,
42,down,Quincy Jones and His Orchestra,Soul Bossa Nova,32,2,96,,,,
43,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,4,75,,,,
44,-,Ida Alanen Trio,Awake Asleep,-,44,1,,,,
45,-,Anni Kiviniemi Trio,Mére,-,45,1,,,,
46,-,Timo Lassy & Jukka Eskola,Cross - Atlantic Connection,-,5,1,,,,
47,-,Timo Lassy & Jukka Eskola,Sweet Holler,-,10,1,,,,
48,-,Anni Kiviniemi Trio,Mengi,-,48,1,,,,
49,-,James Taylor Quartet,I Say a Little Prayer,-,18,60,,,,
50,up,Casper Hejlesen,Waltz van Amsterdam,58,30,5,,,,
51,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],88,4,153,,,,
52,up,Adam Baldych & Leszek Możdżer,Gymnopedie,62,19,5,,,,
53,down,Herritaga Bond,Define,49,49,4,,,,
54,up,Herritaga Bond,Generate the Goods,92,48,5,,,,
55,up,Joel Ross,bach (God the Father in Eternity),80,13,8,,,,
56,down,Diana Krall,The Look Of Love,29,9,96,,,,
57,up,Herritaga Bond,Bruket,60,46,4,,,,
58,down,sound furniture,Nowhere Control,44,44,3,,,,
59,down,sound furniture,No Vocal Cord,57,57,3,,,,
60,-,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),-,23,1,,,,
61,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,70,,,,
62,-,Anni Kiviniemi Trio,Choral,-,62,1,,,,
63,down,Laufey,Lovesick,28,5,16,,,,
64,-,Timo Lassy & Jukka Eskola,At Leroy's,-,11,1,,,,
65,-,Timo Lassy & Jukka Eskola,E and Two M's,-,17,1,,,,
66,down,Laufey,Promise,34,9,18,,,,
67,down,Herritaga Bond,Home Ferry Goods,36,36,5,,,,
68,up,sound furniture,Popcorn Candy Life,99,68,4,,,,
69,-,Ida Alanen Trio,Yö Kaivopuistossa,-,69,1,,,,
70,down,Herritaga Bond,All In One,65,65,4,,,,
71,-,Frank Sinatra,"Theme from New York, New York",-,13,31,,,,
72,down,Herritaga Bond,Direct Approval Accounts,53,53,4,,,,
73,-,Timo Lassy & Jukka Eskola,Return of the Andania,-,19,1,,,,
74,down,sound furniture,Back Shot Like,55,55,4,,,,
75,-,All Floor Cold,Bruise Back Low,-,26,13,,,,
76,down,Brian Bromberg,Ellen,35,15,90,,,,
77,down,Herritaga Bond,Credit Cash Default,51,51,5,,,,
78,up,Frank Sinatra,Come Fly With Me,78,5,116,,,,
79,down,Herritaga Bond,Layover Staff Alerts,56,56,4,,,,
80,-,Ida Alanen Trio,Sleeping Shepherd,-,80,1,,,,
81,down,Dave Brubeck,Take Five,47,13,117,,,,
82,down,Herritaga Bond,Playground Kids,42,42,4,,,,
83,-,Jazz Lesso,Couple Load Evil,-,14,9,,,,
84,down,Abdullah Ibrahim,Ishmael (feat. Noah Jackson & Cleve Guyton Jr.),74,40,4,,,,
85,-,Antônio Carlos Jobim,Wave,-,15,58,,,,
86,-,Ida Alanen Trio,Kiertokulku,-,86,1,,,,
87,down,Gregg Karukas,Girl In the Red Dress,63,18,72,,,,
88,-,Timo Lassy & Jukka Eskola,Samba De Zola,-,22,1,,,,
89,down,Herritaga Bond,Bitter Alone Feelings,39,39,4,,,,
90,down,sound furniture,Back Likes,40,40,3,,,,
91,down,sound furniture,Cassies Tree Over Back,45,45,4,,,,
92,-,Ida Alanen Trio,Spring Song,-,92,1,,,,
93,down,Jazz Lesso,No Mac Load,68,19,11,,,,
94,down,sound furniture,Locked Bandage Neck,61,58,5,,,,
95,-,George Benson,Breezin',-,14,91,,,,
96,-,Spyro Gyra,Morning Dance,-,62,13,,,,
97,-,Miles Davis,Freddie Freeloader,-,3,101,,,,
98,-,Miles Davis,Blue In Green,-,3,118,,,,
99,-,Ida Alanen Trio,Little Demons,-,99,1,,,,
100,down,Herritaga Bond,Grainy Glances,41,41,4,,,,
