Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,85,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,80,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,158,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,7,3,109,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,175,,,,
6,up,Nina Simone,Feeling Good,13,1,165,,,,
7,down,John Coltrane,My Favorite Things,6,2,94,,,,
8,up,John Coltrane,My Shining Hour,8,3,82,,,,
9,up,Ray Charles,Hit the Road Jack,9,1,138,,,,
10,down,Pat Metheny,From The Mountains,5,4,4,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,4,112,,,,
12,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,6,71,,,,
13,up,hamYai,Car Trouble,14,1,130,,,,
14,up,Samara Joy,I Miss You So,17,14,3,,,,
15,up,Fraiberg Chuns,Verses,28,15,4,,,,
16,-,Frank Sinatra,The World We Knew (Over and Over),-,16,4,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),65,1,125,,,,
18,up,Voluntary Tones,Ways Like Brown,48,18,2,,,,
19,up,Voluntary Tones,Broke Down Logan Light,53,19,2,,,,
20,-,ARTEMIS,Slink,-,20,1,,,,
21,up,Dave Brubeck,Take Five,60,13,80,,,,
22,up,Fraiberg Chuns,Last Upper Taker,43,22,4,,,,
23,up,Fraiberg Chuns,398 Lovers,24,23,4,,,,
24,up,Fraiberg Chuns,Be There For Me,25,24,4,,,,
25,down,Quincy Jones and His Orchestra,Soul Bossa Nova,12,2,55,,,,
26,down,Fraiberg Chuns,You Never Wanted,22,22,4,,,,
27,down,Voluntary Tones,Flow Rocket Born,20,18,3,,,,
28,up,Voluntary Tones,Likewise Wrong,46,23,2,,,,
29,down,Fraiberg Chuns,Girl Come Up,19,19,4,,,,
30,up,Voluntary Tones,Enhance Cause,47,15,2,,,,
31,down,Voluntary Tones,Also Late Wind Up,16,16,2,,,,
32,up,Voluntary Tones,Bright Born Babe Love,36,20,2,,,,
33,up,Fraiberg Chuns,Only Good Intentions,42,33,4,,,,
34,up,Voluntary Tones,Beauty River Lost,38,22,2,,,,
35,up,Fraiberg Chuns,Push Me,41,35,4,,,,
36,down,Elijah Fox,Rochester,11,11,3,,,,
37,down,Fraiberg Chuns,Trust Issues,31,23,4,,,,
38,down,Voluntary Tones,Weight Loss Rain Gain,37,20,2,,,,
39,down,Fraiberg Chuns,Feeling the Vibe,29,29,4,,,,
40,up,Voluntary Tones,Bright Wide Solid,54,15,2,,,,
41,up,Phi-Psonics,We Walk in the Gardens of Our Ancestors,76,41,2,,,,
42,down,Voluntary Tones,Pathway Refer,21,19,2,,,,
43,down,Voluntary Tones,Jonn Ronn Done,18,15,2,,,,
44,down,Voluntary Tones,Nine Simple Born,40,16,2,,,,
45,up,Fraiberg Chuns,So Blessed,67,41,4,,,,
46,-,The RAH Band,Messages from the Stars,-,6,23,,,,
47,up,Fraiberg Chuns,On My Mind,50,41,4,,,,
48,up,All Floor Cold,Whether You Will Go,49,37,2,,,,
49,-,All Floor Cold,Yourself Bad Idea,-,39,1,,,,
50,down,Dominic Miller,Mi Viejo,26,10,4,,,,
51,up,All Floor Cold,Lets Try Mansion,91,23,2,,,,
52,up,All Floor Cold,Loose Solid Xylophon,89,29,2,,,,
53,-,Sonja Lumme,Eläköön Elämä,-,8,37,,,,
54,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,1,50,,,,
55,up,All Floor Cold,Lobster Attack Older,70,32,2,,,,
56,down,Bobby McFerrin,Don't Worry Be Happy,52,1,78,,,,
57,up,All Floor Cold,Oil Back Jake,90,39,2,,,,
58,-,All Floor Cold,Lost Brown Toy,-,34,1,,,,
59,down,Voluntary Tones,Self Managed Born,23,18,2,,,,
60,up,All Floor Cold,Cover Load Goal,80,42,2,,,,
61,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],92,11,47,,,,
62,-,All Floor Cold,Oil Nowhere or Overhead,-,24,1,,,,
63,down,Fraiberg Chuns,Stay Up All Night,33,29,4,,,,
64,down,Frank Sinatra,Come Fly With Me,15,5,78,,,,
65,-,All Floor Cold,Trust Fainth Joy,-,33,1,,,,
66,-,Laufey,From The Start,-,1,1,,,,
67,down,Gregg Karukas,Girl In the Red Dress,55,18,39,,,,
68,-,All Floor Cold,Police Call Safe Volume,-,26,1,,,,
69,up,All Floor Cold,Jenny Fluid Trouble,93,34,2,,,,
70,down,All Floor Cold,Doubt Sick Load,69,23,2,,,,
71,down,George Benson,Breezin',58,14,66,,,,
72,-,FKJ,Us - A COLORS SHOW,-,59,10,,,,
73,down,Bobby Hutcherson,Goin' Down South,39,11,46,,,,
74,down,All Floor Cold,Solid Ways Down,71,22,2,,,,
75,up,Miles Davis,So What,99,2,126,,,,
76,-,All Floor Cold,Bruise Back Low,-,26,1,,,,
77,down,Antônio Carlos Jobim,Wave,74,15,38,,,,
78,down,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),35,35,3,,,,
79,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,63,,,,
80,down,Miles Davis,Freddie Freeloader,30,3,85,,,,
81,-,Marie N,I Wanna (Radio Version),-,51,2,,,,
82,down,Brian Bromberg,Ellen,34,15,51,,,,
83,down,Diana Krall,The Look Of Love,56,9,62,,,,
84,-,Miles Davis,Blue In Green,-,3,93,,,,
85,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,61,,,,
86,down,Rick Braun,Night Walk,78,34,27,,,,
87,down,James Taylor Quartet,I Say a Little Prayer,61,18,21,,,,
88,-,berlioz & Ted Jasper,deep in it,-,22,5,,,,
89,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,89,1,,,,
90,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,4,36,,,,
91,up,hamYai,Jazzed for Life,98,1,159,,,,
92,down,Rachel Eckroth,High Desert Winter,68,49,3,,,,
93,-,David A. Stewart,Lily Was Here,-,41,19,,,,
94,-,Miles Davis,Flamenco Sketches,-,19,39,,,,
95,-,hamYai,Welcome to Jazz Club,-,1,155,,,,
96,-,Antônio Carlos Jobim,Corcovado,-,11,28,,,,
97,-,hamYai,Is This Blues or Jazz?,-,1,159,,,,
98,-,Conic Rose,Goodbye,-,29,8,,,,
99,down,hamYai,Music Corner,97,1,156,,,,
100,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),66,1,8,,,,
