Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sotrako,Autumn of Uptempo,6,1,7,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,54,,,,
3,-,Dandelia Sweetfield,Evil Facts,-,3,3,,,,
4,-,Tansi Tansona,Hour For My Mind,-,4,6,,,,
5,up,Arkala Ytrim,Always,68,5,4,,,,
6,up,The Mountain Soldiers,The Bride Cry,89,6,5,,,,
7,-,Ray Charles,Hit the Road Jack,-,1,51,,,,
8,-,Don Cherry,Nigeria,-,8,1,,,,
9,up,Tansi Tansona,Kind For the Stars,11,2,5,,,,
10,up,Sotrako,Winter Things,27,10,4,,,,
11,down,Arkala Ytrim,Shop Loop,10,6,5,,,,
12,-,The Mountain Soldiers,Serpent Test,-,12,2,,,,
13,-,Everlasting Birds,About Me,-,13,1,,,,
14,-,Rush of Defiance,Good Times,-,14,2,,,,
15,up,Kinslo Pay,Secrets,63,15,2,,,,
16,-,The Mountain Soldiers,A Case for Marriage,-,16,2,,,,
17,-,Band of Smoothness,Trouble,-,17,4,,,,
18,-,Don Cherry,Priceless,-,18,1,,,,
19,-,Dandelia Sweetfield,A Maiden's Work,-,19,3,,,,
20,-,Majestic Organser,Stairway For Me,-,20,4,,,,
21,-,Majestic Organser,Wish,-,21,2,,,,
22,up,Sotrako,Wind,70,3,5,,,,
23,-,Everlasting Birds,A Stranger,-,23,1,,,,
24,-,Don Cherry,You Took Advantage of Me,-,24,1,,,,
25,up,Band of Smoothness,Wind of My Life,47,25,3,,,,
26,-,Rush of Defiance,For You,-,26,2,,,,
27,-,Don Cherry,The Ambassador from Greenland (feat. Atli Bjørn),-,27,1,,,,
28,down,Arkala Ytrim,Imagination,14,14,2,,,,
29,down,Sotrako,Quiet Heaven,19,15,8,,,,
30,up,Dandelia Sweetfield,The Hollow Terror,79,26,3,,,,
31,-,Arkala Ytrim,Sunday,-,31,5,,,,
32,up,Urban Puppets,My Luck,74,32,3,,,,
33,-,The Mountain Soldiers,Mystery Gang,-,33,1,,,,
34,-,Dandelia Sweetfield,El Treasures,-,21,3,,,,
35,down,Sotrako,Wonders,22,1,6,,,,
36,down,Tansi Tansona,Because For Myself,13,11,3,,,,
37,-,Arkala Ytrim,What about Piano,-,37,2,,,,
38,-,Wonder Ruins,Daniel's Coat,-,38,1,,,,
39,-,Smooth Hilado,Come Again,-,39,3,,,,
40,-,Wonder Ruins,Ritual Hands,-,40,1,,,,
41,down,Molten Figures,Summer,5,5,3,,,,
42,-,Wonder Ruins,Clouded Darkness,-,42,1,,,,
43,-,Arkala Ytrim,The Jazz,-,43,2,,,,
44,-,Majestic Organser,My Kind For Tomorrow,-,44,2,,,,
45,up,Band of Smoothness,Darling I Miss You,78,26,5,,,,
46,up,Lightning Cavalry,Sweet Dreams Tonight,88,2,14,,,,
47,-,Band of Smoothness,Drink,-,47,1,,,,
48,down,Kinslo Pay,Soft,23,23,4,,,,
49,-,Band of Smoothness,Tomorrow,-,37,3,,,,
50,up,Arkala Ytrim,Earning,82,50,2,,,,
51,-,Space Fleetor,Night,-,51,1,,,,
52,-,The Mountain Soldiers,Tarnished Fascination,-,30,4,,,,
53,down,Rush of Defiance,Autumn Drink,15,15,2,,,,
54,-,hamYai,Music Corner,-,1,61,,,,
55,up,The Mountain Soldiers,The Mountain Soldiers,99,55,3,,,,
56,down,Dandelia Sweetfield,Home,21,21,4,,,,
57,-,The Mountain Soldiers,The Ranger and the Baby,-,57,1,,,,
58,-,Tansi Tansona,Fun,-,29,7,,,,
59,-,Majestic Organser,Tune For Yesterday,-,33,2,,,,
60,-,Couch Feelara,Slow Paradise,-,60,2,,,,
61,up,Urban Puppets,Let Me Go,67,61,2,,,,
62,-,Arkala Ytrim,Your Garden,-,25,4,,,,
63,-,The Mountain Soldiers,Limbo Light,-,63,2,,,,
64,-,Kinslo Pay,Spirit,-,64,1,,,,
65,-,Arkala Ytrim,This Creation,-,7,4,,,,
66,-,Kinslo Pay,Childhood,-,42,4,,,,
67,-,Couch Feelara,Sound Sleep Library,-,59,2,,,,
68,down,Dandelia Sweetfield,Buyer's Possession,50,8,5,,,,
69,down,Band of Smoothness,Nightlife,34,27,4,,,,
70,down,Couch Feelara,In Dreams,69,69,4,,,,
71,-,Dandelia Sweetfield,Hannah's Green,-,65,4,,,,
72,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,72,1,,,,
73,-,Smooth Hilado,For Hipsters,-,36,3,,,,
74,-,Arkala Ytrim,Endless,-,53,2,,,,
75,up,Tansi Tansona,Club of a Man,96,21,5,,,,
76,-,Wonder Ruins,Agent Unwilling,-,76,1,,,,
77,-,Joachim Kühn,Peace Piece,-,47,2,,,,
78,down,Band of Smoothness,The Joy,31,31,4,,,,
79,up,Dandelia Sweetfield,A Landscape of Time,81,79,3,,,,
80,-,Smooth Hilado,World,-,55,3,,,,
81,-,Band of Smoothness,Nuance,-,25,3,,,,
82,-,hamYai,Jazzed for Life,-,1,63,,,,
83,-,Kinslo Pay,In Lounge,-,63,3,,,,
84,-,Sotrako,Forget about Your Grove,-,6,6,,,,
85,up,Wonder Ruins,A Measure of Pride,91,85,2,,,,
86,-,Majestic Organser,Sound of the Morning After,-,86,1,,,,
87,-,Majestic Organser,Good Times of a Dream,-,19,4,,,,
88,down,Dandelia Sweetfield,Sunset Fight,59,18,6,,,,
89,-,Dandelia Sweetfield,Grim Miss,-,76,2,,,,
90,-,Couch Feelara,Soft Subtlety,-,55,4,,,,
91,down,Tansi Tansona,Wild of the City,52,9,5,,,,
92,-,Molten Figures,Joy of an Angel,-,28,2,,,,
93,-,Jan Hammer,Crockett's Theme,-,4,43,,,,
94,-,Arkala Ytrim,Choice,-,51,2,,,,
95,-,Urban Puppets,Secrets,-,27,2,,,,
96,down,Arkala Ytrim,Rainy Day,18,5,4,,,,
97,-,Molten Figures,The Loneley,-,45,2,,,,
98,-,Lightning Cavalry,Seconds of Feeling Good,-,2,13,,,,
99,-,Lightning Cavalry,Inventions of Steps,-,2,13,,,,
100,-,Rush of Defiance,Endless Secrets,-,61,2,,,,
