Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,3,1,97,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,92,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,170,,,,
4,down,Laufey,From The Start,2,1,13,,,,
5,up,John Coltrane,My Shining Hour,5,3,94,,,,
6,up,Subzern,No Phones,17,6,3,,,,
7,up,Subzern,Keys,14,7,3,,,,
8,down,Jazzman Liony,Fire Arms,7,7,3,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,69,1,187,,,,
10,up,Jazzman Liony,Wish Watch Out,15,10,3,,,,
11,down,John Coltrane,My Favorite Things,6,2,106,,,,
12,down,Subzern,Little Snail Choke,9,8,3,,,,
13,up,Subzern,String Play Action,30,10,3,,,,
14,up,Jannes Walter,Religions In Two Ways,36,13,3,,,,
15,up,Jazzman Liony,Eyes Open Blues Not,26,8,3,,,,
16,up,Jazzman Liony,Believe Joy Pleasure,21,12,3,,,,
17,down,Subzern,Bloodflow,10,9,3,,,,
18,up,Subzern,Stay With Us,32,15,3,,,,
19,up,Jazzman Liony,Focus Don't Doll,22,17,3,,,,
20,up,Subzern,82 Gramms of Luck,23,15,3,,,,
21,down,Jazzman Liony,Another Boy Fly,12,6,3,,,,
22,down,Subzern,Tracking Good Things Only,20,20,3,,,,
23,down,Subzern,Blind Folding Men,13,10,3,,,,
24,down,Jazzman Liony,Him Dream,19,8,3,,,,
25,down,Jazzman Liony,Petrified Light Life Here,8,8,3,,,,
26,down,Jazzman Liony,Taylor When Young,11,10,3,,,,
27,down,Jazzman Liony,Selfmade Deal Wish,25,7,3,,,,
28,up,Subzern,Clash of Times,28,5,3,,,,
29,up,Subzern,Bliar,35,15,3,,,,
30,down,Subzern,Last Fungus Blast,27,9,3,,,,
31,up,Jazzman Liony,Wish Light Joy,31,12,3,,,,
32,down,Jazzman Liony,Try Me Nor,18,9,3,,,,
33,down,Subzern,Trolling Around Town,29,11,3,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,4,124,,,,
35,down,Jazzman Liony,Yacht Sounds Paid,33,11,3,,,,
36,down,Jazzman Liony,Title Block Burst,24,13,3,,,,
37,down,Jazzman Liony,Nine Bite Light Jannett,16,6,3,,,,
38,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),37,6,83,,,,
39,up,Frank Sinatra,I've Got My Love to Keep Me Warm,67,1,62,,,,
40,up,Plumage B,Phones On Dishes,68,29,2,,,,
41,up,Plumage B,Quantics,60,27,2,,,,
42,down,Bobby Caldwell,What You Won't Do for Love,39,3,121,,,,
43,up,McRowlander,My Last Angle Man,70,36,2,,,,
44,up,Nina Simone,Feeling Good,81,1,177,,,,
45,up,McRowlander,Murdock the Cool,55,20,2,,,,
46,down,McRowlander,Cash Shining Bright,40,17,3,,,,
47,up,Steve Cardenas,Language of Love,77,2,26,,,,
48,up,Plumage B,Good Feelings Only,48,19,2,,,,
49,up,Plumage B,Clones,49,33,2,,,,
50,up,Plumage B,Mind Blooded,52,26,2,,,,
51,down,McRowlander,Beta Block Blocker,47,32,2,,,,
52,up,McRowlander,Brunsik,54,14,2,,,,
53,up,Plumage B,Door Men Dash,62,23,3,,,,
54,up,Plumage B,Rowing Like a Champ,58,18,3,,,,
55,down,McRowlander,My Space,46,22,3,,,,
56,up,McRowlander,Last Lima of Sun,61,16,2,,,,
57,up,Curtis Mayfield,Move On Up (Single Edit),74,1,137,,,,
58,up,Plumage B,Two Pieces,66,30,2,,,,
59,down,McRowlander,Crank Canny,43,19,2,,,,
60,down,McRowlander,Together Living Vibe,50,28,3,,,,
61,up,Plumage B,The Cool Guys,65,15,2,,,,
62,up,hamYai,Car Trouble,73,1,141,,,,
63,down,Plumage B,Together Alone In the Dark Bright,57,13,2,,,,
64,down,McRowlander,Blocking the Gras,45,15,2,,,,
65,down,McRowlander,Cap Opens,53,25,3,,,,
66,down,McRowlander,Rain Roman Rowlander,56,13,2,,,,
67,down,McRowlander,Beyond Matters,44,12,2,,,,
68,down,McRowlander,Charge To Hell,42,28,2,,,,
69,down,Plumage B,Top Tier,41,17,2,,,,
70,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],84,11,59,,,,
71,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,78,17,8,,,,
72,down,Plumage B,Five Stories Long,64,30,2,,,,
73,down,Dave Brubeck,Take Five,72,13,92,,,,
74,down,McRowlander,Mister Plain Roler,51,18,2,,,,
75,up,Bladverk Band,Storvindeln,86,11,11,,,,
76,down,Plumage B,Between the Clouds,63,27,2,,,,
77,-,Bobby Hutcherson,Goin' Down South,-,11,55,,,,
78,up,Brian Bromberg,Ellen,85,15,62,,,,
79,-,Pasquale Grasso,When I Fall in Love,-,10,47,,,,
80,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,20,18,,,,
81,-,Chip Wickham,Love & Life,-,74,1,,,,
82,-,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),-,27,11,,,,
83,-,Theo Croker,HUMANITY,-,17,11,,,,
84,-,Tom Browne,Charisma,-,24,27,,,,
85,-,Ray Charles,Hit the Road Jack,-,1,149,,,,
86,-,Matthew Halsall,"Mountains, Trees and Seas",-,42,1,,,,
87,down,Quincy Jones and His Orchestra,Soul Bossa Nova,83,2,67,,,,
88,-,Magnus Ludvigsson,Postcard from June,-,22,11,,,,
89,-,Diana Krall,The Look Of Love,-,9,70,,,,
90,-,大江 千里,ポエティック・ジャスティス,-,23,2,,,,
91,down,Antônio Carlos Jobim,Corcovado,90,11,36,,,,
92,down,Frank Sinatra,Come Fly With Me,79,5,89,,,,
93,-,Cafe Music BGM Channel,Bonjour! (feat. Café titi),-,62,7,,,,
94,-,Jocelyn Gould,A Fleeting Moment,-,72,1,,,,
95,-,マッコイ・タイナー,We'll Be Together Again,-,15,44,,,,
96,down,James Taylor Quartet,I Say a Little Prayer,82,18,33,,,,
97,-,Cafe Music BGM Channel,Croque Madame,-,64,4,,,,
98,-,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,-,22,8,,,,
99,-,Voluntary Tones,Flow Rocket Born,-,18,12,,,,
100,down,Antônio Carlos Jobim,Wave,98,15,50,,,,
