Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sibongile Khumalo,Thula Mama,2,1,7,,,,
2,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,9,2,3,,,,
3,up,The Veg Jam,When the Rhyme Comes,19,2,22,,,,
4,up,hamYai,Is This Blues or Jazz?,40,1,19,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,22,,,,
6,up,hamYai,Car Trouble,53,1,19,,,,
7,up,hamYai,Jazzed for Life,43,1,19,,,,
8,-,Jan Hammer,Crockett's Theme,-,4,15,,,,
9,up,hamYai,Welcome to Jazz Club,50,1,19,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us,-,1,2,,,,
11,up,hamYai,Music Corner,46,1,19,,,,
12,-,Luisa Imorde,"Contemplation, Op. 47",-,12,2,,,,
13,up,Miles Davis,So What,100,2,16,,,,
14,up,Miles Davis,Freddie Freeloader,29,3,13,,,,
15,down,Slaaackerz,Mansu Ham,4,4,2,,,,
16,down,Slaaackerz,Battle Sceme,8,8,2,,,,
17,-,Miles Davis,All Blues,-,8,12,,,,
18,-,Bremer/McCoy,Dråber,-,9,18,,,,
19,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,10,,,,
20,-,Alfa Mist,Retainer,-,20,4,,,,
21,-,GoGo Penguin,Kora,-,21,1,,,,
22,-,Rymden,Homegrown,-,22,7,,,,
23,down,Slaaackerz,Aftermath by Sam,11,11,2,,,,
24,-,Martin Tingvall,The Rocket III,-,10,15,,,,
25,-,モーゼズ ボイド,Stranger Than Fiction,-,25,1,,,,
26,down,Slaaackerz,Taken,7,7,3,,,,
27,-,Robben Ford & Bill Evans,Gold on My Shoulder,-,27,1,,,,
28,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,15,,,,
29,-,New York Jazz Lounge,As Time Goes By,-,29,1,,,,
30,-,Miles Davis,Pharaoh's Dance,-,20,3,,,,
31,-,Greg Foat,The Mage,-,31,2,,,,
32,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,6,12,,,,
33,-,Robben Ford & Bill Evans,Something in the Rose,-,33,1,,,,
34,-,Miles Davis,Bitches Brew,-,24,2,,,,
35,-,Braxton Cook,Shooting Star,-,35,1,,,,
36,-,KOKOROKO,Carry Me Home,-,33,2,,,,
37,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,7,,,,
38,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,3,,,,
39,-,Robben Ford & Bill Evans,Pixies,-,39,1,,,,
40,-,Peggy Lee,There's a Small Hotel,-,40,1,,,,
41,-,Nina Simone,Four Women,-,41,1,,,,
42,-,Almost Here,For Once,-,42,1,,,,
43,-,Pat Metheny Group,April Joy,-,43,1,,,,
44,down,Slaaackerz,Run On Ice,22,22,2,,,,
45,up,Oded Tzur,Here Be Dragons,86,3,6,,,,
46,-,"Antônio Carlos Jobim, Joe Farrell, Hubert Laws, Eumir Deodato, Airto Moriera, Everaldo Ferriera, Ron Carter, Urbie Green, Harry Lookofsky & Joao Palm",Stone Flower,-,46,1,,,,
47,-,Sam Gendel,ZeroZero,-,47,1,,,,
48,down,Slaaackerz,Ballern High,16,16,2,,,,
49,-,Magnus Ringblom,Standing Tall,-,49,1,,,,
50,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,26,2,,,,
51,up,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",85,35,4,,,,
52,down,Nina Simone,Feeling Good,21,1,21,,,,
53,-,Lee Morgan,Gary's Notebook,-,53,1,,,,
54,-,Giovanni Guidi,Avec le temps,-,54,8,,,,
55,down,Curtis Mayfield,Move On Up (Single Edit),3,1,13,,,,
56,down,Slaaackerz,The Letter,12,12,2,,,,
57,-,Lee Morgan,Totem Pole,-,57,1,,,,
58,-,Oakwood Station,We Have Come Through,-,58,1,,,,
59,-,Mark de Clive-Lowe,Akatombo,-,31,3,,,,
60,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,16,1,,,,
61,-,Lee Morgan,The Sidewinder,-,61,1,,,,
62,-,Miles Davis,Flamenco Sketches,-,19,6,,,,
63,-,Miles Davis,Helen Butte / Mr. Freedom X,-,63,2,,,,
64,-,Bladverk Band,Alma,-,64,1,,,,
65,down,Cozy Collective,Winta (feat. Indra),30,5,12,,,,
66,-,Frank Sinatra,The Lady Is a Tramp,-,61,2,,,,
67,-,Abisko Lights,Good Night Berlin,-,4,17,,,,
68,-,Magnus Ringblom,Relaxation Station,-,68,1,,,,
69,-,Astrud Gilberto,Photograph,-,69,1,,,,
70,-,Chet Baker,Solar,-,70,2,,,,
71,-,Thiago,Leave Your Heart to Me,-,71,1,,,,
72,-,Billie Holiday,"Lady Sings the Blues (Live At The Newport Jazz Festival, 1957)",-,72,1,,,,
73,-,Miles Davis,Assassinat (Take 3),-,73,1,,,,
74,-,Astrud Gilberto,How Insensitive,-,74,1,,,,
75,down,Slaaackerz,Hi Snack,14,14,3,,,,
76,-,Melody Gardot,Baby I'm a Fool,-,41,5,,,,
77,-,Joachim Kühn,Somewhere,-,32,8,,,,
78,-,Chet Baker & Stan Getz,I'll Remember April,-,78,1,,,,
79,-,"Grover Washington, Jr.",Winelight,-,29,5,,,,
80,down,Slaaackerz,Marun Woller,24,19,2,,,,
81,down,Aso,Flowers,26,10,7,,,,
82,-,Emil Ingmar,Ellegatan,-,11,4,,,,
83,-,Gregory Porter,Revival,-,3,7,,,,
84,down,Slaaackerz,Frank English,6,6,2,,,,
85,-,Melody Gardot,Worrisome Heart,-,71,2,,,,
86,-,New York Jazz Lounge,When Sunny Gets Blue,-,86,1,,,,
87,-,Robben Ford & Bill Evans,Bottle Opener,-,87,1,,,,
88,-,Oak Ley,Want Me To,-,30,9,,,,
89,-,Jakob Sørensen,Brave Men,-,89,1,,,,
90,-,Johanna Iivanainen & Eero Koivistoisen yhtye,Niin vähän on aikaa,-,90,1,,,,
91,down,Slaaackerz,Pipa Po,15,15,2,,,,
92,down,Miles Davis,Blue In Green,13,3,10,,,,
93,-,New York Jazz Lounge,Stardust,-,93,1,,,,
94,down,Slaaackerz,Smash Field,17,17,2,,,,
95,down,Slaaackerz,Risk Factors,5,5,3,,,,
96,-,Robben Ford & Bill Evans,Strange Days,-,96,1,,,,
97,down,Slaaackerz,Ran the Spear,20,20,2,,,,
98,-,Astrud Gilberto,Dindi,-,64,2,,,,
99,down,Ray Charles,Hit the Road Jack,57,1,16,,,,
100,-,New York Jazz Lounge,Somewhere Over the Rainbow,-,100,1,,,,
