Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,90,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,17,,,,
3,up,Miles Davis,So What,7,2,68,,,,
4,down,Django Reinhardt,Over the Rainbow,3,3,12,,,,
5,down,Roy Ayers,Funk in the Hole,4,1,12,,,,
6,up,John Coltrane,My Favorite Things,6,2,26,,,,
7,up,Grégory Privat,Song for Jojo,46,7,2,,,,
8,up,Joel Lyssarides,Is There a Way,53,8,2,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,25,1,107,,,,
10,up,Ray Charles,Hit the Road Jack,44,1,71,,,,
11,up,Billie Holiday,Strange Fruit,20,11,3,,,,
12,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),71,12,2,,,,
13,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",5,5,3,,,,
14,down,Pat Metheny,My Song,9,9,3,,,,
15,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,74,9,2,,,,
16,down,Nina Simone,Feeling Good,14,1,99,,,,
17,down,Duke Ellington & John Coltrane,In a Sentimental Mood,11,6,18,,,,
18,-,Jacques Loussier Trio,Handel: Concerto In F Major for Organ: II. Allegro,-,18,1,,,,
19,down,Bobby Caldwell,What You Won't Do for Love,13,3,74,,,,
20,-,Jacques Loussier Trio,Handel: Largo (from Xerxes),-,20,1,,,,
21,up,Miles Davis,Freddie Freeloader,35,3,44,,,,
22,up,Miles Davis,All Blues,55,8,46,,,,
23,-,Jacques Loussier Trio,Handel: Concerto In F Major for Organ: IV. Larghetto,-,23,1,,,,
24,-,Jacques Loussier Trio,Handel: Concerto In F Major for Organ: III. Andante,-,24,1,,,,
25,up,Miles Davis,Blue In Green,34,3,46,,,,
26,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,6,6,,,,
27,-,Jacques Loussier Trio,Marcello: Concerto In D Minor for Oboe: III. Presto,-,27,1,,,,
28,-,Jacques Loussier Trio,Pachelbel: Canon In D Major,-,28,1,,,,
29,-,Jacques Loussier Trio,Albinoni: Adagio,-,29,1,,,,
30,-,Jacques Loussier Trio,Handel: Concerto In F Major for Organ: I. Larghetto,-,30,1,,,,
31,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",83,3,13,,,,
32,-,Jacques Loussier Trio,Handel: Concerto In F Major for Organ: V. Allegro,-,32,1,,,,
33,-,Jacques Loussier Trio,Marcello: Concerto In D Minor for Oboe: 'II. Adagio,-,33,1,,,,
34,-,Jacques Loussier Trio,Marcello: Concerto In D Minor for Oboe: 'I. Andante Spiccato,-,34,1,,,,
35,down,Joel Lyssarides,Echoes,10,10,3,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,4,59,,,,
37,down,Antonio Adolfo,How Insensitive,19,19,2,,,,
38,up,Miles Davis,Flamenco Sketches,60,19,29,,,,
39,-,Bobby Hutcherson,Goin' Down South,-,11,4,,,,
40,down,John Coltrane,My Shining Hour,33,3,15,,,,
41,down,Linda Fredriksson,Neon Light [And the Sky Was Trans],15,8,10,,,,
42,down,Jacky Terrasson,Alma,16,11,4,,,,
43,up,George Benson,Breezin',63,14,16,,,,
44,up,Brian Culbertson,City Sleigh Ride,91,23,6,,,,
45,down,Billie Holiday,Strange Fruit (1939 Version),39,39,2,,,,
46,up,Brian Culbertson,Morning Walk,97,10,6,,,,
47,up,Brian Culbertson,Flurries,92,21,4,,,,
48,-,Allen Toussaint,Goin' Down,-,14,4,,,,
49,down,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",8,8,4,,,,
50,down,Linda Fredriksson,Nana – Tepalle,22,11,9,,,,
51,-,Chico Hamilton,People,-,51,1,,,,
52,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],89,35,4,,,,
53,-,Miles Davis,Milestones,-,10,7,,,,
54,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,47,2,,,,
55,-,Theon Cross,Back To Africa (Apple Music Home Session),-,55,1,,,,
56,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,32,7,,,,
57,down,Pasquale Grasso,When I Fall in Love,43,10,22,,,,
58,-,Dexter Gordon,Serenade In Blue,-,17,3,,,,
59,up,The Modern Jazz Quartet,Odds Against Tomorrow,99,31,3,,,,
60,up,Brian Culbertson,Northern Lights,90,14,5,,,,
61,up,Brian Culbertson,Island Dream,65,20,6,,,,
62,-,João Gilberto,Doralice,-,62,1,,,,
63,up,Diana Krall,The Look Of Love,73,9,27,,,,
64,-,João Gilberto,O Samba Da Minha Terra,-,64,1,,,,
65,up,Brian Culbertson,Waltz for M,88,7,7,,,,
66,-,Astrud Gilberto,A Felicidade,-,17,13,,,,
67,down,Mel Tormé,Comin' Home Baby,56,13,7,,,,
68,up,Brian Bromberg,Ellen,96,15,11,,,,
69,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,28,,,,
70,-,John Pizzarelli,From This Place,-,14,14,,,,
71,-,Pieces of a Dream,Night Vision,-,13,19,,,,
72,-,Ed Lincoln,Miss Balanço,-,50,2,,,,
73,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,26,6,,,,
74,-,Donald Byrd,Places & Spaces,-,74,2,,,,
75,up,Brian Culbertson,Frosted Window,81,19,5,,,,
76,down,Linda Fredriksson,Juniper,18,9,8,,,,
77,up,Brian Culbertson,Starry Night,80,22,5,,,,
78,-,Antônio Carlos Jobim,Wave,-,15,4,,,,
79,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,5,,,,
80,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,17,17,4,,,,
81,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,42,4,,,,
82,down,Brian Culbertson,Montana Skies,66,12,6,,,,
83,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,42,,,,
84,down,Brian Culbertson,Sitting by the Fire,72,11,7,,,,
85,-,Smooth Morning Jazz,It's Been Wonderful,-,85,1,,,,
86,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,15,15,,,,
87,down,Ryo Fukui,My Foolish Heart,48,48,6,,,,
88,-,Nina Simone,Don't Let Me Be Misunderstood,-,26,8,,,,
89,-,Smooth Morning Jazz,The Conversation Was Engaging,-,89,1,,,,
90,-,Allison Miller & Carmen Staaf,Skyway,-,58,3,,,,
91,-,Rick Braun,Night Walk,-,34,8,,,,
92,up,Erroll Garner,No More Shadows,100,58,4,,,,
93,-,Varre Vartiainen,Dolphin Romance (feat. Severi Pyysalo) [Single Version],-,93,1,,,,
94,-,Oscar Peterson Trio,Just In Time,-,41,3,,,,
95,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,32,2,,,,
96,-,Smooth Morning Jazz,Dinner at Eight,-,96,1,,,,
97,-,Smooth Morning Jazz,Last Night Was Great,-,97,1,,,,
98,-,Curtis Mayfield,Move On Up (Extended Version),-,1,14,,,,
99,-,Brad Mehldau,Look for the Silver Lining,-,14,17,,,,
100,-,Smooth Morning Jazz,Casual Coffee Listening,-,100,1,,,,
