Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nectar Quintet,Swingin On the Crescent,2,1,20,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,11,,,,
3,up,Laufey,From The Start,6,1,56,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),4,1,66,,,,
5,down,Sade,Kiss of Life,3,2,3,,,,
6,down,Sade,Like a Tattoo,5,1,3,,,,
7,up,Frank Sinatra,I've Got My Love to Keep Me Warm,13,1,105,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,6,67,,,,
9,down,Sade,No Ordinary Love,7,7,3,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,230,,,,
11,down,Laufey,Bored,9,1,6,,,,
12,-,Dalindèo,Cruising (Up) North,-,12,1,,,,
13,up,Roy Ayers,Funk in the Hole,14,1,135,,,,
14,up,Nina Simone,Feeling Good,17,1,217,,,,
15,down,Quincy Jones and His Orchestra,Soul Bossa Nova,12,2,110,,,,
16,up,Marilyn Maye,Put on a Happy Face,19,1,140,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),11,1,177,,,,
18,down,John Coltrane,My Favorite Things,16,2,149,,,,
19,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),18,2,29,,,,
20,up,Nectar Quintet,Warm Nights,49,11,19,,,,
21,up,Nectar Quintet,Little Tree,47,4,20,,,,
22,up,Nectar Quintet,Smoky Rooms,50,10,20,,,,
23,-,Dalindèo,Spooky Twist,-,23,1,,,,
24,up,Nectar Quintet,Serene Sunset,34,5,20,,,,
25,up,John Coltrane,My Shining Hour,35,3,137,,,,
26,up,Jasmine Myra,Knowingness,90,9,8,,,,
27,down,Frank Sinatra,That's Life (Remastered 2008),20,10,44,,,,
28,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",27,27,3,,,,
29,-,Dalindèo,Tropicalia Nordica,-,29,1,,,,
30,down,Pat Metheny,You’re Everything,29,29,4,,,,
31,down,Bobby Caldwell,What You Won't Do for Love,15,3,143,,,,
32,up,Frank Sinatra,"Theme from New York, New York",32,13,45,,,,
33,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,33,7,51,,,,
34,down,Refeeld & Kloetie,Gouache,30,30,4,,,,
35,down,Most Iverson,All I See in You,24,7,35,,,,
36,down,Laufey,Promise,31,9,29,,,,
37,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),59,23,3,,,,
38,-,Dalindèo,Aurora Borealis,-,38,1,,,,
39,down,Enzo Orefice Trio,Alice in Wonderland,38,15,6,,,,
40,up,Joost Zoeteman,Waltz Blue,82,33,22,,,,
41,-,Dalindèo,High Tide Dream,-,41,1,,,,
42,-,Dalindèo,Slush ’N’ Surf,-,42,1,,,,
43,down,Bobby Hutcherson,Goin' Down South,28,11,96,,,,
44,-,Dalindèo,Arctic Stomp,-,44,1,,,,
45,up,Ray Charles,Hit the Road Jack,71,1,191,,,,
46,down,Antônio Carlos Jobim,Corcovado,43,11,50,,,,
47,down,Pat Metheny,MoonDial,44,1,11,,,,
48,down,Miles Davis,So What,25,2,153,,,,
49,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),39,39,6,,,,
50,-,Dalindèo,Moldovan Mayhem,-,50,1,,,,
51,-,Arooj Aftab,Aey Nehin,-,1,1,,,,
52,up,Al Foster,Alone and I,63,7,24,,,,
53,-,The Dave Brubeck Quartet,Take Five,-,24,31,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Summertime,46,11,38,,,,
55,down,Frank Sinatra,Come Fly With Me,22,22,3,,,,
56,up,Julian Lage,Serenade,79,5,13,,,,
57,-,Dalindèo,Concrete Forest,-,57,1,,,,
58,down,RAYE,Feeling Good (triple j Like A Version),21,21,3,,,,
59,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,4,166,,,,
60,-,Arooj Aftab,Autumn Leaves (feat. James Francies),-,11,1,,,,
61,up,프레드 허시,Star-Crossed Lovers,77,21,7,,,,
62,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",76,20,23,,,,
63,-,Arooj Aftab,Na Gul,-,10,1,,,,
64,up,Frank Sinatra,Strangers In the Night (Remastered 2008),68,54,7,,,,
65,-,Arooj Aftab,Raat Ki Rani,-,16,3,,,,
66,-,Arooj Aftab,Saaqi (feat. Vijay Iyer),-,35,1,,,,
67,-,Arooj Aftab,Bolo Na (feat. Moor Mother & Joel Ross),-,22,1,,,,
68,-,Arooj Aftab,Whiskey,-,20,2,,,,
69,up,Sade,Pearls,69,13,3,,,,
70,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,23,9,77,,,,
71,-,Laufey,Goddess,-,15,10,,,,
72,-,Arooj Aftab,"Last Night Reprise (feat. Cautious Clay, Kaki King & Maeve Gilchrist)",-,36,1,,,,
73,down,Miles Davis,All Blues,67,8,89,,,,
74,down,James Taylor Quartet,I Say a Little Prayer,73,18,71,,,,
75,-,hamYai,Car Trouble,-,1,165,,,,
76,-,Tamba Trio,Samba Nôvo,-,76,1,,,,
77,-,Jasmine Myra,Still Waters,-,77,3,,,,
78,-,Arooj Aftab,Zameen (feat. Chocolate Genius),-,42,1,,,,
79,up,"Nat ""King"" Cole",Smile,89,12,27,,,,
80,-,Miles Davis,Blue In Green,-,3,129,,,,
81,up,Nina Simone,I Put a Spell On You,84,2,75,,,,
82,down,Frank Sinatra,The Way You Look Tonight,54,40,17,,,,
83,down,Lynne Arriale Trio,Gratitude,75,11,13,,,,
84,down,The Orchestration Scheme,Ride To Eternity,81,64,2,,,,
85,-,The Orchestration Scheme,Dark Harmony,-,62,3,,,,
86,up,Antônio Carlos Jobim,Wave,97,15,63,,,,
87,up,Jeremy Pelt,People,92,16,11,,,,
88,up,George Benson,Breezin',99,14,102,,,,
89,down,Miles Davis,Blue in Green (Mono Version),48,48,3,,,,
90,down,The Orchestration Scheme,Failing,78,65,2,,,,
91,-,The Dave Brubeck Quartet,Take Five,-,72,1,,,,
92,-,Miles Davis,Freddie Freeloader (Mono Version),-,80,1,,,,
93,-,Dave Brubeck,Take Five,-,13,127,,,,
94,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,6,37,,,,
95,-,"Grover Washington, Jr.",Winelight,-,29,36,,,,
96,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,33,34,,,,
97,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,82,,,,
98,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,75,,,,
99,-,Melissa Aldana,Ritual,-,10,9,,,,
100,-,Portiere Woodtar,The Shadow of Your Smile,-,16,11,,,,
