Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,10,,,,
2,-,Sibongile Khumalo,Thula Mama,-,1,4,,,,
3,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,3,1,,,,
4,down,Vikingarna,Romantica,3,3,6,,,,
5,up,Vikingarna,Lördagsafton,21,5,6,,,,
6,up,Vikingarna,Hela Veckan Längtar Jag Till Fredag,11,6,6,,,,
7,up,The Veg Jam,When the Rhyme Comes,25,2,19,,,,
8,-,Bobby McFerrin,Don't Worry Be Happy,-,1,8,,,,
9,-,Jan Hammer,Crockett's Theme,-,4,14,,,,
10,-,Bill Evans & Jeremy Steig,Lover Man,-,10,2,,,,
11,down,Vikingarna,Dagen Är Din,7,2,6,,,,
12,-,Justice Der,Earfquake,-,3,6,,,,
13,up,Avishai Cohen & Big Vicious,Honey Fountain,37,13,3,,,,
14,down,Vikingarna,100%,6,6,6,,,,
15,down,Vikingarna,Vernissage,12,11,6,,,,
16,up,Oded Tzur,Here Be Dragons,26,3,3,,,,
17,up,Chet Baker,I Fall in Love Too Easily,87,15,10,,,,
18,down,Vikingarna,När Det Våras Ibland Bergen (When It's Springtime In the Rockies),14,4,6,,,,
19,up,Gregory Porter,Revival,73,3,6,,,,
20,down,Vikingarna,Sommarnatt,5,5,6,,,,
21,down,hamYai,Car Trouble,18,1,17,,,,
22,down,Vikingarna,En Liten Män'ska (I Maschi),15,4,6,,,,
23,up,Al Di Meola,Yesterday,39,8,3,,,,
24,down,Vikingarna,Den Gamle Vandringsmannen,16,12,6,,,,
25,down,Vikingarna,Tredje Gången Gillt,9,9,6,,,,
26,up,Emil Brandqvist Trio,Grand Piano,28,26,2,,,,
27,down,Vikingarna,Längtan Hem,2,2,6,,,,
28,down,hamYai,Is This Blues or Jazz?,20,1,17,,,,
29,down,hamYai,Music Corner,19,1,17,,,,
30,-,Frank Sinatra,Come Fly With Me,-,5,6,,,,
31,-,Bill Evans,My Foolish Heart,-,30,2,,,,
32,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Light,-,32,1,,,,
33,down,Vikingarna,Dä Årner Sä (I Know I Know I Know),4,4,6,,,,
34,down,Vikingarna,Tiotusen Röda Rosor,13,7,6,,,,
35,-,George Benson,Breezin',-,14,2,,,,
36,down,Louis Armstrong and His Orchestra,What a Wonderful World,29,1,19,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Chandelier (feat. Puddles Pity Party),-,37,1,,,,
38,-,Bill Evans,Only Child,-,35,2,,,,
39,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,39,1,,,,
40,-,Bill Evans,A Time for Love,-,40,2,,,,
41,-,Frank Sinatra,Send In the Clowns,-,41,3,,,,
42,-,Cozy Collective,Winta (feat. Indra),-,5,9,,,,
43,down,Nina Simone,Feeling Good,24,1,18,,,,
44,down,Emil Ingmar,Ellegatan,23,11,2,,,,
45,-,Gerald Albright,So Amazing,-,45,3,,,,
46,-,Bill Evans Trio,If You Could See Me Now,-,43,2,,,,
47,-,Scott Bradlee's Postmodern Jukebox,Maps (feat. Morgan James),-,47,1,,,,
48,-,Eric Marienthal,Blue Water,-,33,3,,,,
49,-,Bill Evans,It Must Be Love,-,47,2,,,,
50,-,Frank Sinatra,"Theme from New York, New York",-,13,3,,,,
51,down,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",36,32,2,,,,
52,-,Bill Evans,Spring Is Here (Live),-,42,2,,,,
53,-,Ray Charles,Hit the Road Jack,-,1,13,,,,
54,-,Wes Montgomery,California Nights,-,33,2,,,,
55,-,Stan Getz & Bill Evans,Melinda,-,55,2,,,,
56,up,Miles Davis,Freddie Freeloader,100,3,11,,,,
57,-,Everette Harp,In the Moment,-,23,2,,,,
58,down,Diana Krall,'S Wonderful,55,48,3,,,,
59,-,Bill Evans,Danny Boy,-,55,2,,,,
60,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,6,7,,,,
61,-,Chet Baker,Old Devil Moon,-,46,1,,,,
62,down,Frank Sinatra,My Way (Remastered 2008),27,1,6,,,,
63,-,Stan Getz & Bill Evans,But Beautiful,-,28,2,,,,
64,-,Diana Krall,Cry Me a River,-,9,1,,,,
65,down,パット・メセニー,Love May Take Awhile,22,1,4,,,,
66,-,Frank Sinatra,That's Life (Remastered 2008),-,10,3,,,,
67,-,Bill Evans,For Heaven's Sake,-,64,2,,,,
68,-,Ray Charles,I've Got a Woman,-,40,2,,,,
69,-,Chet Baker,I Get Along Without You Very Well,-,25,2,,,,
70,-,Deeb & SoulFood Horns,Lavanda,-,18,7,,,,
71,-,Chet Baker,Born to Be Blue,-,71,1,,,,
72,-,Diana Krall,I Remember You,-,72,1,,,,
73,down,Vikingarna,Får Jag Lämna Några Blommor,17,3,6,,,,
74,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,4,13,,,,
75,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,28,2,,,,
76,down,Nina Simone,I Put a Spell On You,69,2,9,,,,
77,-,Romantic Jazz Music Club,Mambo Italiano,-,77,3,,,,
78,-,Chet Baker Quartet,Billie's Bounce (Live),-,78,1,,,,
79,down,hamYai,Jazzed for Life,10,1,17,,,,
80,-,Chet Baker,Tommyhawk,-,80,1,,,,
81,-,Gabor Szabo & The California Dreamers,A Day In the Life,-,57,1,,,,
82,-,Chet Baker Quartet,All the Things You Are (Live),-,82,1,,,,
83,-,John Coltrane,Blue Train (Remastered),-,35,1,,,,
84,-,Sarah Vaughan & Clifford Brown,He's My Guy,-,43,1,,,,
85,down,hamYai,Welcome to Jazz Club,8,1,17,,,,
86,-,Chet Baker,Autumn In New York,-,41,1,,,,
87,-,Romantic Jazz Music Club,Pillow Music,-,67,2,,,,
88,-,Frank Sinatra,Soliloquy,-,55,1,,,,
89,down,Shahin Novrasli,She’s Out of My Life,40,1,17,,,,
90,-,Chet Baker,My Funny Valentine,-,6,3,,,,
91,-,Dave Brubeck,Take Five,-,13,5,,,,
92,down,Romantic Jazz Music Club,Sanctuary,70,70,3,,,,
93,down,Antônio Carlos Jobim,Corcovado,90,11,9,,,,
94,-,Frank Sinatra,Night and Day,-,83,2,,,,
95,down,Romantic Jazz Music Club,Proper Chill,75,40,4,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,15,3,,,,
97,-,Frank Sinatra,Summer Wind,-,51,1,,,,
98,down,Romantic Jazz Music Club,Background Jazz Music,79,70,3,,,,
99,-,Jim Snidero,Old Folks,-,3,12,,,,
100,-,George Benson,Give Me the Night,-,14,6,,,,
