Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,2,1,16,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,95,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,173,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,100,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,190,,,,
6,up,John Coltrane,My Favorite Things,27,2,109,,,,
7,up,Jazzman Liony,Selfmade Deal Wish,18,7,6,,,,
8,up,John Coltrane,My Shining Hour,34,3,97,,,,
9,down,Jazzman Liony,Him Dream,8,8,6,,,,
10,up,Subzern,Blind Folding Men,16,10,6,,,,
11,up,Subzern,Trolling Around Town,14,11,6,,,,
12,up,Jazzman Liony,Believe Joy Pleasure,35,12,6,,,,
13,up,Jazzman Liony,Title Block Burst,32,13,6,,,,
14,up,Subzern,Little Snail Choke,31,8,6,,,,
15,up,Subzern,Bliar,23,15,6,,,,
16,up,Jazzman Liony,Fire Arms,25,7,6,,,,
17,up,Subzern,No Phones,28,6,6,,,,
18,down,Jazzman Liony,Wish Light Joy,12,12,6,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,19,3,124,,,,
20,up,Subzern,Last Fungus Blast,29,9,6,,,,
21,down,Subzern,Stay With Us,20,15,6,,,,
22,down,Subzern,Keys,7,7,6,,,,
23,down,Jazzman Liony,Yacht Sounds Paid,21,11,6,,,,
24,up,Subzern,Tracking Good Things Only,30,20,6,,,,
25,down,Jannes Walter,Religions In Two Ways,13,13,6,,,,
26,down,Jazzman Liony,Wish Watch Out,17,10,6,,,,
27,up,Jazzman Liony,Focus Don't Doll,37,17,6,,,,
28,down,Jazzman Liony,Another Boy Fly,6,6,6,,,,
29,down,Jazzman Liony,Try Me Nor,24,9,6,,,,
30,down,Subzern,Clash of Times,11,5,6,,,,
31,down,Subzern,String Play Action,10,10,6,,,,
32,down,Subzern,Bloodflow,9,9,6,,,,
33,up,Jazzman Liony,Eyes Open Blues Not,33,8,6,,,,
34,down,Jazzman Liony,Taylor When Young,26,10,6,,,,
35,down,Jazzman Liony,Nine Bite Light Jannett,22,6,6,,,,
36,down,Jazzman Liony,Petrified Light Life Here,15,8,6,,,,
37,down,Subzern,82 Gramms of Luck,36,15,6,,,,
38,up,Quincy Jones and His Orchestra,Soul Bossa Nova,49,2,70,,,,
39,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),40,6,86,,,,
40,up,Frank Sinatra,I've Got My Love to Keep Me Warm,68,1,65,,,,
41,-,Chip Wickham,Slow Down Look Around,-,12,1,,,,
42,-,Yussef Dayes,The Light (feat. Bahia Dayes),-,11,1,,,,
43,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,95,8,12,,,,
44,up,Dave Brubeck,Take Five,60,13,94,,,,
45,-,Jan Hammer,Crockett's Theme,-,4,120,,,,
46,-,Oscar Peterson Trio,Georgia On My Mind,-,46,17,,,,
47,up,Plumage B,Top Tier,77,17,5,,,,
48,down,Ray Charles,Hit the Road Jack,45,1,152,,,,
49,up,Laufey,Promise,50,9,3,,,,
50,up,Diana Krall,The Look Of Love,54,9,73,,,,
51,down,Brian Bromberg,Ellen,46,15,65,,,,
52,-,Plumage B,Clones,-,33,4,,,,
53,up,Plumage B,Phones On Dishes,96,29,5,,,,
54,up,Bobby McFerrin,Don't Worry Be Happy,87,1,91,,,,
55,up,McRowlander,Brunsik,86,14,5,,,,
56,-,Cafe Music BGM Channel,Elsewhere (feat. BGM channel),-,56,1,,,,
57,up,McRowlander,Charge To Hell,84,28,5,,,,
58,-,Magnus Ludvigsson,Postcard from June,-,22,13,,,,
59,-,Cafe Music BGM Channel,Beautiful Destination (feat. Good Morning Band),-,59,4,,,,
60,-,Cafe Music BGM Channel,Light Rays (feat. SHABBY ROASTER),-,58,3,,,,
61,up,Gregg Karukas,Girl In the Red Dress,75,18,48,,,,
62,-,Cafe Music BGM Channel,Bonjour! (feat. Café titi),-,62,9,,,,
63,-,Plumage B,Between the Clouds,-,27,4,,,,
64,-,Cafe Music BGM Channel,Le Weekend,-,64,2,,,,
65,up,McRowlander,My Last Angle Man,98,36,5,,,,
66,down,Tim Fitzgerald,While We're Young,55,21,15,,,,
67,-,Cafe Music BGM Channel,Croque Madame,-,64,5,,,,
68,-,Cafe Music BGM Channel,Little Pleasure,-,68,4,,,,
69,down,Miles Davis,Freddie Freeloader,39,3,91,,,,
70,up,Plumage B,Two Pieces,72,30,5,,,,
71,-,Cafe Music BGM Channel,Perfect Morning,-,71,2,,,,
72,up,マッコイ・タイナー,We'll Be Together Again,78,15,47,,,,
73,-,Cafe Music BGM Channel,Seine River,-,73,4,,,,
74,up,McRowlander,Cash Shining Bright,76,17,6,,,,
75,up,McRowlander,Beta Block Blocker,83,32,5,,,,
76,up,McRowlander,Crank Canny,100,19,5,,,,
77,-,Cafe Music BGM Channel,Lundi Matin (feat. Stone Stardard),-,52,3,,,,
78,-,Cafe Music BGM Channel,Sunny Dew,-,68,2,,,,
79,-,Plumage B,Five Stories Long,-,30,4,,,,
80,down,McRowlander,Last Lima of Sun,70,16,5,,,,
81,-,Cafe Music BGM Channel,Morning Mood,-,69,2,,,,
82,-,McRowlander,Murdock the Cool,-,20,4,,,,
83,-,Cafe Music BGM Channel,Morning Wine,-,76,3,,,,
84,-,Cafe Music BGM Channel,Sunup,-,84,1,,,,
85,-,McRowlander,Mister Plain Roler,-,18,4,,,,
86,-,Plumage B,Rowing Like a Champ,-,18,5,,,,
87,-,Cafe Music BGM Channel,All White,-,54,4,,,,
88,-,McRowlander,Blocking the Gras,-,15,4,,,,
89,down,Miles Davis,So What,62,2,131,,,,
90,-,Cafe Music BGM Channel,Butter Jam (feat. JUTESETS),-,90,2,,,,
91,-,Cafe Music BGM Channel,Cafe de Flore,-,77,2,,,,
92,-,Miles Davis,All Blues,-,8,69,,,,
93,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,4,127,,,,
94,-,Cafe Music BGM Channel,Simplicité,-,48,6,,,,
95,-,Theo Croker,HUMANITY,-,17,13,,,,
96,-,McRowlander,Beyond Matters,-,12,4,,,,
97,down,Frank Sinatra,Come Fly With Me,38,5,92,,,,
98,-,Cafe Music BGM Channel,Sweet Apple (feat. TON TON),-,57,5,,,,
99,down,James Taylor Quartet,I Say a Little Prayer,52,18,36,,,,
100,-,Bobby Hutcherson,Goin' Down South,-,11,56,,,,
