Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,2,1,81,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,159,,,,
3,up,Frank Sinatra,I've Got My Love to Keep Me Warm,54,1,51,,,,
4,down,Marilyn Maye,Put on a Happy Face,1,1,86,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,176,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,4,3,110,,,,
7,down,Nina Simone,Feeling Good,6,1,166,,,,
8,down,John Coltrane,My Favorite Things,7,2,95,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,4,113,,,,
10,up,Pat Metheny,From The Mountains,10,4,5,,,,
11,down,John Coltrane,My Shining Hour,8,3,83,,,,
12,up,hamYai,Car Trouble,13,1,131,,,,
13,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,6,72,,,,
14,up,Laufey,From The Start,66,1,2,,,,
15,down,Ray Charles,Hit the Road Jack,9,1,139,,,,
16,up,Voluntary Tones,Nine Simple Born,44,16,3,,,,
17,up,Voluntary Tones,Also Late Wind Up,31,16,3,,,,
18,up,Voluntary Tones,Bright Wide Solid,40,15,3,,,,
19,up,Voluntary Tones,Enhance Cause,30,15,3,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),17,1,126,,,,
21,down,Voluntary Tones,Broke Down Logan Light,19,19,3,,,,
22,up,Voluntary Tones,Jonn Ronn Done,43,15,3,,,,
23,up,Voluntary Tones,Bright Born Babe Love,32,20,3,,,,
24,up,Voluntary Tones,Self Managed Born,59,18,3,,,,
25,up,Voluntary Tones,Beauty River Lost,34,22,3,,,,
26,up,Voluntary Tones,Pathway Refer,42,19,3,,,,
27,up,Voluntary Tones,Weight Loss Rain Gain,38,20,3,,,,
28,down,Voluntary Tones,Flow Rocket Born,27,18,4,,,,
29,up,All Floor Cold,Lets Try Mansion,51,23,3,,,,
30,down,Voluntary Tones,Ways Like Brown,18,18,3,,,,
31,up,All Floor Cold,Doubt Sick Load,70,23,3,,,,
32,down,Quincy Jones and His Orchestra,Soul Bossa Nova,25,2,56,,,,
33,down,Voluntary Tones,Likewise Wrong,28,23,3,,,,
34,up,Sonja Lumme,Eläköön Elämä,53,8,38,,,,
35,down,Dave Brubeck,Take Five,21,13,81,,,,
36,up,Brian Bromberg,Ellen,82,15,52,,,,
37,up,James Taylor Quartet,I Say a Little Prayer,87,18,22,,,,
38,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),85,12,62,,,,
39,up,All Floor Cold,Oil Back Jake,57,39,3,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,90,4,37,,,,
41,up,All Floor Cold,Lost Brown Toy,58,34,2,,,,
42,down,Samara Joy,I Miss You So,14,14,4,,,,
43,up,Gregg Karukas,Girl In the Red Dress,67,18,40,,,,
44,down,Phi-Psonics,We Walk in the Gardens of Our Ancestors,41,41,3,,,,
45,up,Antônio Carlos Jobim,Wave,77,15,39,,,,
46,up,David A. Stewart,Lily Was Here,93,41,20,,,,
47,up,All Floor Cold,Jenny Fluid Trouble,69,34,3,,,,
48,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],61,11,48,,,,
49,up,George Benson,Breezin',71,14,67,,,,
50,up,All Floor Cold,Cover Load Goal,60,42,3,,,,
51,up,All Floor Cold,Loose Solid Xylophon,52,29,3,,,,
52,-,Lo-Fi Banda,Touch,-,52,1,,,,
53,-,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),-,51,3,,,,
