Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,72,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,77,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,150,,,,
4,up,John Coltrane,My Favorite Things,6,2,86,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,167,,,,
6,down,John Coltrane,My Shining Hour,5,3,74,,,,
7,up,Ray Charles,Hit the Road Jack,9,1,130,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,6,63,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,47,3,101,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,13,2,47,,,,
11,up,Illumea Magg,How Can I Keep Control,48,8,2,,,,
12,up,Jeremy Pelt,There'll Be Other Times,76,8,2,,,,
13,up,Nina Simone,Feeling Good,15,1,157,,,,
14,down,Julian Lage,This World,8,8,4,,,,
15,down,Walter Smith III,Mother Stands for Comfort,4,4,4,,,,
16,up,Illumea Magg,Guess Me Get,53,10,2,,,,
17,down,hamYai,Car Trouble,14,1,122,,,,
18,up,Brandee Younger,If It's Magic,95,18,2,,,,
19,up,Illumea Magg,Haily the Forgiver Man,46,14,2,,,,
20,up,Illumea Magg,Never Zero 87,56,11,2,,,,
21,up,Illumea Magg,Stonys Lies Boxer,55,10,2,,,,
22,up,Illumea Magg,Cable Town Breaker,60,15,2,,,,
23,up,Illumea Magg,Only Love What Feels,61,10,2,,,,
24,up,Illumea Magg,Me in the Middle,59,11,2,,,,
25,up,Illumea Magg,Soul Times,58,9,2,,,,
26,up,Illumea Magg,Closing It Up,51,7,2,,,,
27,up,Illumea Magg,After the Mean,62,17,2,,,,
28,up,Lafayette Harris Jr.,Over the Rainbow,94,26,2,,,,
29,up,Dave Brubeck,Take Five,37,13,73,,,,
30,up,Bill Frisell,Waltz for Hal Willner,71,25,2,,,,
31,up,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,87,22,2,,,,
32,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",88,20,2,,,,
33,up,Emil Brandqvist Trio,In This Moment,91,8,5,,,,
34,up,Illumea Magg,Man Downunder,52,10,2,,,,
35,up,hamYai,Is This Blues or Jazz?,66,1,153,,,,
36,up,Illumea Magg,Extro,54,15,2,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,4,28,,,,
38,down,Frank Sinatra,Come Fly With Me,23,5,71,,,,
39,down,Bobby Hutcherson,Goin' Down South,22,11,38,,,,
40,down,James Taylor Quartet,I Say a Little Prayer,20,18,13,,,,
41,down,Bobo Stenson Trio,You Shall Plant a Tree,17,13,5,,,,
42,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],67,11,39,,,,
43,down,Brad Mehldau,"Here, There And Everywhere",12,8,5,,,,
44,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,4,104,,,,
45,up,マッコイ・タイナー,We'll Be Together Again,99,15,34,,,,
46,down,George Benson,Breezin',36,14,58,,,,
47,down,Curtis Mayfield,Move On Up (Single Edit),26,1,117,,,,
48,-,berlioz & Ted Jasper,deep in it,-,22,1,,,,
49,-,EDGAR TRIO,My Foolish Heart,-,38,2,,,,
50,down,Frank Sinatra,I've Got My Love to Keep Me Warm,43,1,43,,,,
51,up,Miles Davis,Freddie Freeloader,65,3,78,,,,
52,down,hamYai,Music Corner,38,1,151,,,,
53,down,Miles Davis,Blue In Green,45,3,87,,,,
54,up,Diana Krall,The Look Of Love,69,9,55,,,,
55,down,Samara Joy,Can't Get Out of This Mood,11,5,10,,,,
56,up,Jan Hammer,Crockett's Theme,80,4,105,,,,
57,-,Conic Rose,Goodbye,-,29,2,,,,
58,-,Christophe Marguet & Guillaume de Chassy,Waltz for an Absent Lover (feat. Thomas Savy),-,41,1,,,,
59,up,"Nat ""King"" Cole",Unforgettable,77,9,65,,,,
60,up,hamYai,Welcome to Jazz Club,68,1,150,,,,
61,up,Bobby McFerrin,Don't Worry Be Happy,86,1,71,,,,
62,down,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),16,14,4,,,,
63,-,Julian Lage,Everything Helps,-,35,1,,,,
64,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,54,,,,
65,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],49,38,30,,,,
66,down,hamYai,Jazzed for Life,39,1,153,,,,
67,down,Gregg Karukas,Girl In the Red Dress,41,18,31,,,,
68,-,Alina Elvin,Midnight Piano,-,68,1,,,,
69,down,Brian Bromberg,Ellen,33,15,43,,,,
70,down,Rick Braun,Night Walk,63,34,20,,,,
71,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,11,26,,,,
72,-,Nina Simone,I Put a Spell On You,-,2,49,,,,
73,-,Julian Lage,The Layers,-,13,4,,,,
74,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,7,11,,,,
75,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,1,82,,,,
76,-,Diana Krall,'S Wonderful,-,48,7,,,,
77,-,Antônio Carlos Jobim,Wave,-,15,30,,,,
78,-,John Coltrane,Blue Train,-,25,30,,,,
79,-,Eric Reed,Along Came Betty,-,79,1,,,,
80,down,Christian McBride & New Jawn,Moonchild,21,18,4,,,,
81,-,Boney James,After the Rain,-,17,21,,,,
82,-,Miles Davis,All Blues,-,8,61,,,,
83,-,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Cantando,-,83,1,,,,
84,-,Nina Simone,My Baby Just Cares for Me,-,23,26,,,,
85,-,Anya Smith,I Remember You,-,17,3,,,,
86,-,Enzo Orefice Trio,Rachid,-,21,1,,,,
87,-,Rick Braun,Cadillac Slim,-,9,11,,,,
88,-,Wynton Marsalis,A Sleepin' Bee,-,11,24,,,,
89,up,Miles Davis Quintet,It Never Entered My Mind,98,32,15,,,,
90,down,Dorothy Ashby,Little Sunflower,79,79,2,,,,
91,-,Oddvar,Oddvar,-,80,1,,,,
92,down,Tom Browne,Charisma,81,24,17,,,,
93,-,Miles Davis,'Round Midnight,-,31,12,,,,
94,-,"Grover Washington, Jr.",Winelight,-,29,28,,,,
95,-,Charles Mingus,Goodbye Pork Pie Hat,-,34,6,,,,
96,down,Samara Joy,Guess Who I Saw Today,19,16,5,,,,
97,down,Patti Austin,That's Enough for Me,42,42,2,,,,
98,down,The Dave Brubeck Quartet,Take Five,85,24,18,,,,
99,-,Yona,"Pilvet Liikkuu, Minä En",-,15,25,,,,
100,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,33,13,,,,
