Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel,Fiołkowe Pole,16,1,2,,,,
2,down,Mata,Patoreakcja,1,1,4,,,,
3,up,Lil Nas X,MONTERO (Call Me By Your Name),4,2,5,3,2021-04-04,3,2021-04-04
4,up,Sobel,Bandyta,6,2,4,,,,
5,down,sanah & Vito Bambino,Ale jazz!,2,1,15,,,,
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,3,6,56,2021-03-21,1,2021-03-28
7,up,Masked Wolf,Astronaut In The Ocean,7,7,11,60,2021-02-07,6,2021-04-04
8,down,sanah,2:00,3,3,5,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,6,12,72,2021-03-07,18,2021-05-16
10,down,The Weeknd,Save Your Tears,8,1,21,80,2020-03-22,1,2021-03-21
11,down,The Weeknd,Blinding Lights,10,1,74,94,2019-12-01,1,2020-03-01
12,up,Doja Cat,Kiss Me More (feat. SZA),13,10,3,9,2021-04-18,1,2021-05-16
13,up,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),15,11,3,,,,
14,up,Dua Lipa,Levitating (feat. DaBaby),20,12,24,93,2020-10-25,3,2021-05-16
15,down,Ekipa,3Kipa,14,2,7,,,,
16,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,11,11,3,,,,
17,up,Julia Pośnik,Julia W Mieście,62,17,2,,,,
18,up,Olivia Rodrigo,deja vu,25,14,4,17,2021-04-11,16,2021-04-18
19,up,Dua Lipa,Don't Start Now,22,2,77,19,2019-11-03,3,2020-01-05
20,down,Tiësto,The Business,19,3,25,52,2021-01-03,18,2021-04-04
21,up,Quebonafide,Bubbletea,24,1,56,,,,
22,down,"PRO8L3M, Dawid Podsiadło & Duit",Freon,17,6,4,,,,
23,down,Guzior,Blueberry,21,1,22,,,,
24,up,Sobel & Magiera,Alien,70,13,10,,,,
25,up,Dua Lipa,We're Good,31,17,11,25,2021-02-21,11,2021-04-25
26,down,"PRO8L3M, Kaz Bałagane & Szpaku",GeForce,18,5,4,,,,
27,down,Olivia Rodrigo,drivers license,23,1,16,1,2021-01-17,1,2021-01-17
28,up,Imagine Dragons,Follow You,45,27,7,,,,
29,up,Miley Cyrus,Track Four,34,1,23,13,2020-11-29,13,2020-11-29
30,down,Ekipa & Qry,Zaebyście,9,9,3,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,23,8,6,2021-03-14,2,2021-05-09
32,down,sanah,Melodia,28,3,50,,,,
33,down,Guzior & Oskar83,Fala,32,1,26,,,,
34,down,Miyagi & Andy Panda,Патрон,27,27,4,,,,
35,up,Sobel & Magiera,Kinol,71,30,4,,,,
36,up,Justin Bieber,Hold On,40,6,8,11,2021-03-14,7,2021-03-28
37,up,Harry Styles,Watermelon Sugar,43,2,65,85,2019-11-17,2,2020-08-23
38,up,Sobel & Young Igi,Nie Teraz,81,20,2,,,,
39,down,Tones and I,Dance Monkey,33,1,77,6,2019-10-06,1,2019-11-10
40,down,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",26,8,5,,,,
41,down,Young Leosia,Szklanki,30,4,13,,,,
42,down,Doja Cat,Streets,35,6,14,27,2021-01-24,7,2021-03-07
43,up,Polo G,RAPSTAR,90,43,2,86,2021-04-11,7,2021-04-18
44,down,Cardi B,Up,38,12,12,4,2021-02-14,4,2021-02-14
45,up,Sobel,Puzzle,83,38,2,,,,
46,down,"Joel Corry, RAYE & David Guetta",BED,44,26,9,90,2021-04-04,42,2021-04-18
47,up,Miley Cyrus,Midnight Sky,49,3,37,14,2020-08-23,12,2020-10-25
48,up,Sobel,Zaczarowany Mózg,82,47,2,,,,
49,down,AURORA,Runaway,48,48,3,26,2021-04-18,13,2021-04-25
50,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),29,29,4,56,2021-04-11,56,2021-04-11
51,down,Tom Odell,Another Love,39,14,2,,,,
52,up,Sobel,Jeden Mały Problem,84,48,2,,,,
53,up,Sobel & Deemz,To Ja,85,53,4,,,,
54,down,Lana Del Rey,Chemtrails Over the Country Club,47,9,10,,,,
55,up,Sobel,Kapie Deszcz,86,50,2,,,,
56,down,Taco Hemingway,Polskie Tango,53,1,42,,,,
57,-,Sobel,Gruby Temat,-,56,1,,,,
58,down,sanah,Szampan,51,2,64,,,,
59,up,"ATB, Topic & A7S",Your Love (9PM),67,31,12,89,2021-02-21,25,2021-04-04
60,up,Lady Gaga & Bradley Cooper,Shallow,61,16,73,25,2019-10-06,25,2019-10-06
61,-,Sobel & Oki,Pobudka,-,61,1,,,,
62,down,PRO8L3M & Brodka,Żar,46,16,12,,,,
63,down,Ofenbach,Wasted Love (feat. Lagique),60,60,4,92,2021-04-25,92,2021-04-25
64,down,Mata,Patointeligencja,57,1,50,,,,
65,down,SAINt JHN,Roses (Imanbek Remix),52,4,76,97,2020-01-12,7,2020-05-10
66,up,"Wiatr, Sobel & Be Vis",Testarossa,75,14,28,,,,
67,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,6,1,76,2021-04-25,2,2021-05-02
68,down,PRO8L3M,Fight Club,42,11,6,,,,
69,down,"PRO8L3M, CatchUp & Pezet",Nascar,36,14,4,,,,
70,down,10AGE,Нету интереса,50,50,4,,,,
71,-,Natalia Szroeder & Ralph Kaminski,Przypływy,-,44,1,,,,
72,down,Billie Eilish,bad guy,63,8,76,5,2019-10-06,5,2019-10-06
73,down,Scriptonite,Жить как я живу,54,41,5,,,,
74,-,Sobel,Każdego Dnia,-,71,1,,,,
75,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,89,13,30,,,,
76,down,Ramil',Сон,56,56,2,,,,
77,down,PRO8L3M,"Witamy, Witamy, Witamy",41,17,4,,,,
78,-,"Sobel, Gedz & Deemz",Restart,-,69,1,,,,
79,-,Sobel,Impreza,-,48,9,,,,
80,up,Joel Corry,Head & Heart (feat. MNEK),100,7,41,99,2020-07-26,16,2020-09-20
81,-,Regard,Ride It,-,11,55,57,2019-10-06,13,2019-11-10
82,-,The Neighbourhood,Sweater Weather,-,43,16,77,2021-01-10,63,2021-02-07
83,down,"PRO8L3M, Paluch & Luxon",A2,59,25,4,,,,
84,-,Gromee & INNA,Cool Me Down,-,37,1,,,,
85,down,Billie Eilish,everything i wanted,77,2,70,53,2019-11-17,3,2019-11-24
86,up,sanah,Królowa dram,96,16,40,,,,
87,-,Sobel,Daj Mi Znać (feat. Michał Szczygieł),-,15,11,,,,
88,down,"PRO8L3M, Kukon & The Returners",Ziemia obiecana (feat. PIH),58,22,4,,,,
89,-,Billie Eilish & Khalid,lovely,-,46,40,62,2020-02-02,62,2020-02-02
90,-,"KęKę, PLN.Beatz & DJ VaZee",Beztroskie Dni,-,46,1,,,,
91,-,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),-,4,1,,,,
92,-,KęKę & Moody Scrag,Jednorożec,-,77,1,,,,
93,-,KęKę & Sergiusz,Moja Gwardia,-,82,1,,,,
94,down,Reto,Paw,55,55,3,,,,
95,-,"KęKę, Worek & Moody Scrag",Nadal Jestem Tu,-,84,1,,,,
96,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),97,96,2,50,2021-04-18,21,2021-04-25
97,-,KęKę,Tryb ON,-,79,1,,,,
98,up,Ava Max,My Head & My Heart,98,40,10,74,2021-02-21,12,2021-03-21
99,-,Meduza,Paradise (feat. Dermot Kennedy),-,16,24,61,2021-01-03,22,2021-02-07
100,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,62,2,89,2021-04-04,78,2021-04-11
