Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kinny Zimmer,Rozmazana Kreska,37,1,2,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,8,1,20,79,2019-11-17,1,2020-12-13
3,down,Sobel & sanah,"cześć, jak się masz?",2,1,9,,,,
4,up,Wham!,Last Christmas (Single Version),15,2,19,70,2019-12-01,2,2020-12-27
5,down,Mata,MC,1,1,2,,,,
6,down,Adele,Easy On Me,3,1,9,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,17,,,,
8,down,Mata,Szafir,5,1,11,,,,
9,up,Gayle,abcdefu,11,4,4,,,,
10,down,Adele,Oh My God,6,3,4,,,,
11,down,Mata,Szmata,9,1,11,,,,
12,down,Ed Sheeran,Shivers,10,5,14,,,,
13,down,"Smolasty, Pedro & francis",Duże oczy,7,7,19,,,,
14,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",12,1,24,,,,
15,up,Kizo,Disney,16,4,25,,,,
16,up,Shakin' Stevens,Merry Christmas Everyone,43,3,13,62,2020-12-27,62,2020-12-27
17,down,sanah,kolońska i szlugi (do snu),13,2,7,,,,
18,down,"Mata, Quebonafide & Malik Montana",Papuga,17,1,15,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,18,3,23,,,,
20,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,58,3,11,31,2019-12-08,26,2020-12-27
21,down,Ed Sheeran,Bad Habits,19,2,25,,,,
22,down,"Sokół, Quebonafide, Pezet & Shuko",Na cały świat,14,13,4,,,,
23,down,sanah,kolońska i szlugi,20,7,7,,,,
24,down,sanah & Vito Bambino,Ale jazz!,22,1,48,,,,
25,-,Gawryle,Harnaś Ice Tea,-,5,1,,,,
26,down,Mata,Kiss Cam (Podryw Roku),25,1,25,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now,24,18,10,,,,
28,up,Chris Rea,Driving Home for Christmas,80,5,11,45,2019-12-22,45,2019-12-22
29,up,Michael Bublé,Santa Claus Is Coming To Town,71,4,11,,,,
30,down,Acraze,Do It To It (feat. Cherish),29,19,5,,,,
31,down,mgng,Coco,23,23,4,,,,
32,up,Sia,Snowman,68,3,8,57,2020-12-20,11,2020-12-27
33,up,Malik Montana & Trobi,Sukcesu Cena,81,33,2,,,,
34,down,Magiera & Sobel,Drobna zabawa,26,7,19,,,,
35,down,sanah,etc. (na disco),28,2,33,,,,
36,up,The Weeknd,Blinding Lights,39,1,107,94,2019-12-01,1,2020-03-01
37,down,sanah,ten Stan,31,3,32,,,,
38,down,Glass Animals,Heat Waves,35,5,24,75,2021-02-28,71,2021-03-07
39,down,Young Igi,Thc (feat. Włodi),27,27,4,,,,
40,up,Cliff Richard,Mistletoe and Wine,89,10,10,,,,
41,down,Adele,I Drink Wine,21,6,4,,,,
42,up,Czerwone Gitary,Dzien Jeden W Roku,88,9,10,,,,
43,up,Białas & Sokół,Au,61,43,2,,,,
44,down,Minelli,Rampampam,36,18,27,,,,
45,down,Young Leosia & Żabson,Jungle Girl,38,3,19,,,,
46,up,Margaret,Coraz bliżej święta (feat. the Voice of Poland 2015 Finalists),90,8,11,,,,
47,down,The Weeknd,Take My Breath,46,6,19,,,,
48,up,Daryl Hall,Jingle Bell Rock (with John Oates),92,30,10,,,,
49,up,Elley Duhé,MIDDLE OF THE NIGHT,59,18,3,,,,
50,up,Mata,Patoreakcja,51,1,37,,,,
51,up,"Imagine Dragons, JID & League of Legends",Enemy,77,25,3,,,,
52,down,MASNY BEN & mgng,Louda,34,34,3,,,,
53,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,12,21,,,,
54,up,Reto,Blask,82,30,3,,,,
55,-,Ariana Grande,Santa Tell Me,-,8,4,77,2019-12-08,8,2020-12-27
56,down,Måneskin,I WANNA BE YOUR SLAVE,52,1,29,,,,
57,down,Billie Eilish,Happier Than Ever,50,7,20,,,,
58,down,Adele,Can I Get It,30,11,4,,,,
59,down,Mata & GOMBAO 33,Blok,44,4,11,,,,
60,down,Big Baby Tape & kizaru,99 Problems,42,22,8,,,,
61,down,Adele,My Little Love,33,12,4,,,,
62,down,Swedish House Mafia & The Weeknd,Moth To A Flame,56,18,8,,,,
63,down,Young Leosia,Baila Ella,54,13,12,,,,
64,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),55,45,3,,,,
65,down,Sobel,Bandyta,62,2,37,,,,
66,down,Malik Montana,3 Telefony,41,18,6,,,,
67,up,Kizo,Forma,73,39,7,,,,
68,-,Kim Cesarion,Undressed,-,68,1,,,,
69,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,25,9,81,2019-12-29,81,2019-12-29
70,-,Coldplay,Christmas Lights,-,14,8,,,,
71,-,Britney Spears,My Only Wish (This Year),-,32,8,,,,
72,-,Kelly Clarkson,Underneath the Tree,-,10,7,77,2019-12-22,16,2020-12-27
73,down,Sobel,Fiołkowe Pole,45,1,35,,,,
74,up,Farruko,Pepas,78,26,7,,,,
75,up,DARIA,Paranoia,85,26,4,,,,
76,down,Sokół,Jednorożec,57,38,11,,,,
77,-,Tiësto & Ava Max,The Motto,-,6,4,,,,
78,-,Olivia Rodrigo,drivers license,-,1,33,1,2021-01-17,1,2021-01-17
79,-,Eartha Kitt,Santa Baby,-,17,10,,,,
80,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],32,22,6,,,,
81,-,Andy Williams,It's the Most Wonderful Time of the Year,-,38,9,,,,
82,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,41,4,,,,
83,down,Ed Sheeran,Overpass Graffiti,48,21,7,,,,
84,down,Coldplay X BTS,My Universe,60,23,12,,,,
85,down,Sokół & Zespół Dziecięcy Fasolki,Jak urosnę,53,23,4,,,,
86,-,Michael Bublé,Christmas (Baby Please Come Home),-,34,1,,,,
87,-,LemON,Grudniowy,-,17,7,,,,
88,-,"DZIARMA, Kizo & 2K",Cake,-,88,1,,,,
89,-,Michael Bublé,Holly Jolly Christmas,-,41,3,,,,
90,-,Elvis Presley,Blue Christmas,-,46,5,73,2019-12-29,73,2019-12-29
91,-,Olivia Rodrigo,good 4 u,-,2,28,,,,
92,-,Edyta Gorniak,Pada śnieg (feat. Krzysztof Antkowiak),-,74,2,,,,
93,down,Sokół & Duit,Plastikowy tulipan,65,35,4,,,,
94,-,Katarzyna Cerekwicka,Na Całej Połaci Śnieg (feat. Krzysztof Kiljański),-,12,9,,,,
95,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,6,31,76,2021-04-25,2,2021-05-02
96,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,57,4,,,,
97,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow & Dawid Podsiadło","Nikt tak pięknie nie mówił, że się boi miłości",-,97,1,,,,
98,down,Sokół & Sarius,Cześć,70,41,8,,,,
99,down,Adele,Strangers By Nature,49,15,4,,,,
100,down,Young Leosia,Szklanki,87,4,37,,,,
