Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kizo, Bletka & BeMelo",100 BPM,59,1,2,,,,
2,up,sanah,Miłość jest ślepa,55,2,2,,,,
3,down,Artemas,i like the way you kiss me,2,1,14,,,,
4,down,Sabrina Carpenter,Espresso,3,2,10,,,,
5,up,sanah,"było, minęło",61,5,2,,,,
6,down,Disturbed,The Sound of Silence (CYRIL Remix),4,2,18,,,,
7,down,Eminem,Houdini,1,1,4,,,,
8,up,sanah,hip hip hura!,23,8,18,,,,
9,down,Billie Eilish,CHIHIRO,5,2,6,,,,
10,down,Hozier,Too Sweet,7,6,12,,,,
11,down,Billie Eilish,LUNCH,6,1,6,,,,
12,down,MODELKI & Vłodarski,Chyba że z Tobą,8,3,12,,,,
13,down,Billie Eilish,BIRDS OF A FEATHER,9,4,6,,,,
14,down,Benson Boone,Beautiful Things,10,1,21,,,,
15,down,Teddy Swims,Lose Control,11,5,24,,,,
16,up,sanah,Śrubka,62,16,7,,,,
17,down,Sabrina Carpenter,Please Please Please,14,12,3,,,,
18,up,sanah,Wiśta wio!,68,18,2,,,,
19,up,sanah,Talenty i mankamenty,66,19,2,,,,
20,down,"Gibbs, Opal, Jonatan & 4money",Drive,18,6,24,,,,
21,up,sanah,Sad,63,21,2,,,,
22,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,17,13,10,,,,
23,up,Genzie,Genziara,36,21,2,,,,
24,down,Vixen,Ne Rozumiju,12,3,25,,,,
25,up,sanah,Nimbostratus,69,25,2,,,,
26,down,"Kubi Producent, bambi, Fukaj & stickxr",Woda Księżycowa,13,7,14,,,,
27,up,Tommy Richman,Million Dollar Baby,41,20,7,,,,
28,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",21,1,156,,,,
29,down,floyymenor & Cris Mj,Gata Only,20,20,10,,,,
30,down,Dua Lipa,Houdini,15,2,33,,,,
31,down,Dawid Podsiadło,mori,28,2,88,,,,
32,down,"Young Leosia, bambi & PG$",Przester (feat. Francis),22,15,12,,,,
33,up,"Męskie Granie Orkiestra, Daria Zawiałow, Mrozu & Kacperczyk",Wolne duchy,33,33,2,,,,
34,down,Kizo & Bletka,HERO,30,1,19,,,,
35,up,sanah,Mleczna droga,72,35,2,,,,
36,down,Billie Eilish,BLUE,19,6,6,,,,
37,up,sanah,Fafarafa,70,37,2,,,,
38,up,sanah,Słodkiego miłego życzę,90,38,2,,,,
39,down,Kendrick Lamar,Not Like Us,25,12,7,,,,
40,up,sanah,Pańskie łzy to woda,76,40,2,,,,
41,down,Tate McRae,greedy,26,1,41,,,,
42,up,sanah,O miłości,78,42,2,,,,
43,down,Taylor Swift,Fortnight (feat. Post Malone),27,2,10,,,,
44,down,Daria Zawiałow,Złamane serce jest OK,37,15,32,,,,
45,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),39,5,41,,,,
46,up,sanah,Arco,80,46,2,,,,
47,up,sanah,Do kiedy jestem,89,47,2,,,,
48,down,Billie Eilish,WILDFLOWER,29,7,6,,,,
49,down,Central Cee & Lil Baby,BAND4BAND,24,19,5,,,,
50,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",54,1,58,,,,
51,up,Dawid Podsiadło,To co masz Ty!,94,2,52,,,,
52,up,sanah,Miałam taki kaprys!!!,91,52,2,,,,
53,down,Billie Eilish,L’AMOUR DE MA VIE,32,10,6,,,,
54,down,Future & Metro Boomin,Type Shit,49,8,14,,,,
55,down,Ariana Grande,we can't be friends (wait for your love),38,2,16,,,,
56,down,Travis Scott,FE!N,53,1,44,,,,
57,up,sanah,Kaprys gis-moll,79,57,2,,,,
58,down,Shaboozey,A Bar Song (Tipsy),46,43,4,,,,
59,down,Natasha Bedingfield,Unwritten,44,6,21,,,,
60,down,Kleks & sanah,Jestem Twoją Bajką,47,1,37,,,,
61,up,Fonos & Gibbs,Purpura,88,2,47,,,,
62,-,Bletka,B012,-,36,8,,,,
63,up,"Deemz, BAMBI, Kizo, Young Leosia & Waima",LECĘ BO CHCĘ,74,24,8,,,,
64,up,Chivas,Prawie straciłem głos,96,64,2,,,,
65,down,Dua Lipa,Training Season,43,5,19,,,,
66,down,Dua Lipa,Illusion,34,34,6,,,,
67,down,Oki & Bedoes 2115,CERTIFIED LOVER,16,16,3,,,,
68,up,The Kolors,ITALODISCO,84,2,49,,,,
69,up,sanah,Intrada,77,69,2,,,,
70,down,The Weeknd,Blinding Lights,60,1,237,94,2019-12-01,1,2020-03-01
71,up,Miley Cyrus,Flowers,73,1,76,,,,
72,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,95,4,32,,,,
73,down,Guzior,STRZELAM PETEM,50,32,8,,,,
74,up,sanah,Spietruszam,93,74,2,,,,
75,-,"KęKę, Żabson & PSR",Pełen Obraz,-,75,1,,,,
76,up,sanah,Aha (kwiecień 2020),98,76,2,,,,
77,-,bambi,GRAWITACJA,-,69,3,,,,
78,down,Lithe,Fall Back,48,33,8,,,,
79,-,Taylor Swift,Cruel Summer,-,14,52,,,,
80,down,"Young Leosia, bambi & PG$",Double Match (feat. Francis),65,31,6,,,,
81,down,MONATIK,А що?,67,65,5,,,,
82,-,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",-,1,60,,,,
83,down,Oki,SPRZEDAŁEM SIĘ,35,2,32,,,,
84,down,Nemo,The Code,42,1,7,,,,
85,up,Post Malone,I Had Some Help (feat. Morgan Wallen),92,54,4,,,,
86,down,Billie Eilish,THE GREATEST,58,12,6,,,,
87,-,Gracie Abrams,us. (feat. Taylor Swift),-,81,1,,,,
88,down,Kronkel Dom & Deemz,GENERACJA CUZI,64,50,4,,,,
89,-,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,-,3,14,,,,
90,-,Young Leosia & Jacuś,SOBOTA WIECZÓR,-,39,1,,,,
91,-,DOROFEEVA,Хартбіт,-,45,1,,,,
92,-,"Kizo, Bletka & BeMelo",SZYBKIEGO GRUBEGO ŻYCIA,-,48,1,,,,
93,-,Dua Lipa,Illusion,-,11,10,,,,
94,-,Dawid Podsiadło,TAZOSy,-,7,10,,,,
95,down,Future & Metro Boomin,Like That,75,2,14,,,,
96,-,Smolasty & Doda,Nim Zajdzie Słońce,-,1,45,,,,
97,-,Dawid Podsiadło,D I A B L E,-,6,12,,,,
98,-,Dua Lipa,New Rules,-,44,79,,,,
99,-,White 2115,California,-,54,19,,,,
100,-,Taco Hemingway,Makarena Freestyle,-,4,15,,,,
