Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Patointeligencja,36,1,2,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,7,79,2019-11-17,1,2020-12-13
3,up,Wham!,Last Christmas (Single Version),3,2,7,70,2019-12-01,2,2020-12-27
4,down,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
5,up,Bedoes & Lanek,Vogue,5,5,4,,,,
6,up,Dua Lipa,Don't Start Now,7,2,7,19,2019-11-03,3,2020-01-05
7,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),4,2,7,,,,
8,up,Harry Styles,Adore You,8,8,3,24,2019-12-08,6,2020-04-19
9,down,Billie Eilish,everything i wanted,6,2,6,53,2019-11-17,3,2019-11-24
10,up,Shakin' Stevens,Merry Christmas Everyone,13,3,3,62,2020-12-27,62,2020-12-27
11,up,Trevor Daniel,Falling,12,11,5,61,2019-11-24,14,2020-01-05
12,down,The Weeknd,Blinding Lights,9,1,4,94,2019-12-01,1,2020-03-01
13,up,Michael Bublé,Santa Claus Is Coming To Town,29,4,3,,,,
14,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,11,3,5,,,,
15,up,Harry Styles,Watermelon Sugar,18,2,5,85,2019-11-17,2,2020-08-23
16,down,SAINt JHN,Roses (Imanbek Remix),15,4,7,97,2020-01-12,7,2020-05-10
17,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),10,4,4,,,,
18,up,Billie Eilish,bad guy,22,8,7,5,2019-10-06,5,2019-10-06
19,down,Bedoes & Lanek,Opowieści z Doliny Smoków,14,6,7,,,,
20,up,Margaret,Coraz bliżej święta (feat. the Voice of Poland 2015 Finalists),53,8,3,,,,
21,down,Ronnie Ferrari,Ona By Tak Chciała,19,4,7,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,17,9,7,1,2019-10-06,1,2019-10-06
23,down,Bedoes & Lanek,1998 (Mam To We Krwi),16,2,6,,,,
24,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),21,5,5,,,,
25,down,Regard,Ride It,23,11,7,57,2019-10-06,13,2019-11-10
26,up,Chris Rea,Driving Home for Christmas,58,5,3,45,2019-12-22,45,2019-12-22
27,down,Post Malone,Circles,25,14,7,2,2019-10-06,2,2019-10-06
28,down,Harry Styles,Lights Up,26,21,7,19,2019-10-13,12,2019-10-20
29,up,Nea,Some Say,30,15,7,84,2020-03-01,84,2020-03-01
30,down,Camila Cabello,My Oh My (feat. DaBaby),27,24,3,52,2019-12-15,22,2020-02-02
31,up,Eartha Kitt,Santa Baby,46,17,3,,,,
32,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),38,22,7,,,,
33,up,José Feliciano,Feliz Navidad,62,16,3,48,2019-12-29,48,2019-12-29
34,up,Harry Styles,Golden,68,32,2,61,2019-12-22,39,2020-12-13
35,up,Harry Styles,Falling,73,35,2,57,2019-12-15,39,2019-12-22
36,up,Travis Scott,HIGHEST IN THE ROOM,37,13,7,35,2019-10-06,2,2019-10-13
37,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,47,25,3,81,2019-12-29,81,2019-12-29
38,down,Schafter,Bigos (feat. Taco Hemingway),33,4,7,,,,
39,down,The Weeknd,Heartless,24,15,4,22,2019-12-01,5,2019-12-08
40,down,Juice WRLD,Lucid Dreams,20,20,2,7,2019-12-15,7,2019-12-15
41,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),42,13,7,,,,
42,up,Czerwone Gitary,Dzien Jeden W Roku,85,9,2,,,,
43,down,Lewis Capaldi,Someone You Loved,39,22,7,4,2019-10-06,4,2019-10-06
44,down,Daryl Hall,Jingle Bell Rock (with John Oates),43,30,3,,,,
45,down,"Bedoes, Lanek & Białas",SAUVAGE (feat. Taco Hemingway),28,14,4,,,,
46,down,Maroon 5,Memories,40,28,7,36,2019-10-06,2,2019-11-17
47,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,56,3,3,31,2019-12-08,26,2020-12-27
48,down,"Bedoes, Lanek & Malik Montana",Fresh Prince (trill 4ever),31,20,4,,,,
49,up,Andy Williams,It's the Most Wonderful Time of the Year,50,38,3,,,,
50,down,Dawid Podsiadło,Najnowszy Klip,44,12,7,,,,
51,up,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),87,11,2,,,,
52,down,Selena Gomez,Lose You to Love Me,32,5,7,53,2019-10-27,2,2019-11-03
53,down,Lady Gaga & Bradley Cooper,Shallow,45,16,7,25,2019-10-06,25,2019-10-06
54,up,Cliff Richard,Mistletoe and Wine,86,10,2,,,,
55,down,"Bedoes, Lanek & Kuqe 2115",Łzy (Pierwszy Kawałek Na Tej Płycie),35,22,4,,,,
56,up,Harry Styles,Cherry,75,56,2,65,2019-12-22,65,2019-12-22
57,down,Bedoes & Lanek,Lesbijki,41,25,4,,,,
58,down,Tymek,Rainman (feat. Trill Pem & Tede),48,20,7,,,,
59,up,Katarzyna Cerekwicka,Na Całej Połaci Śnieg (feat. Krzysztof Kiljański),88,12,2,,,,
60,down,Bedoes & Lanek,Smoki,34,18,4,,,,
61,down,Tymek,Poza Kontrolą,49,33,7,,,,
62,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),89,28,2,37,2019-12-29,37,2019-12-29
63,-,Mata,Biblioteka Trap,-,9,1,,,,
64,up,Harry Styles,She,78,64,2,83,2019-12-22,83,2019-12-22
65,up,Harry Styles,To Be So Lonely,79,65,2,90,2019-12-22,90,2019-12-22
66,up,Matt Dusk,Baby It's Cold Outside (feat. Emma Lee),91,30,2,,,,
67,down,Dawid Podsiadło,Trofea,52,16,7,,,,
68,down,Żabson,Floyd Mayweather,57,16,7,,,,
69,-,Mata,Schodki,-,69,1,,,,
70,down,Ed Sheeran & Justin Bieber,I Don't Care,51,28,7,31,2019-10-06,23,2019-11-17
71,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,27,7,87,2019-10-20,28,2019-12-08
72,up,Paulina Przybysz,Lulaj,99,23,2,,,,
73,-,LemON,Grudniowy,-,17,1,,,,
74,up,Harry Styles,"Sunflower, Vol. 6",80,74,2,,,,
75,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow!,-,37,1,,,,
76,-,Coldplay,Christmas Lights,-,14,1,,,,
77,up,Harry Styles,Fine Line,82,77,2,,,,
78,-,Mata,Mata Montana,-,20,1,,,,
79,up,Britney Spears,My Only Wish (This Year),81,32,3,,,,
80,down,Taco Hemingway,LECI NOWY FUTURE,63,24,7,,,,
81,down,Arizona Zervas,ROXANNE,77,54,5,14,2019-11-24,4,2019-12-22
82,down,"Bedoes, Lanek & Blacha 2115",Playboy (dla Lanka),54,33,4,,,,
83,-,Piotr Salata,Piosenka Na Święta,-,26,1,,,,
84,-,Kayah,Gdy pada śnieg,-,28,1,,,,
85,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,29,1,,,,
86,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,33,1,,,,
87,-,OneRepublic,White Christmas,-,39,1,,,,
88,-,Monika Borzym,Swiat W Proszku,-,42,1,,,,
89,-,Nosowska,Coraz bliżej Święta,-,44,1,,,,
90,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,41,1,,,,
91,-,Tyga,Ayy Macarena,-,45,1,88,2019-12-01,64,2020-01-12
92,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,57,1,,,,
93,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],60,38,7,7,2019-10-06,7,2019-10-06
94,up,Christina Aguilera,Have Yourself a Merry Little Christmas,95,83,3,,,,
95,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,67,1,72,2020-12-27,72,2020-12-27
96,down,Don Toliver,No Idea,76,58,2,95,2019-12-08,26,2020-01-12
97,-,Michael Bublé,Holly Jolly Christmas,-,41,1,,,,
98,down,Bedoes & Lanek,Fps,59,37,4,,,,
99,-,Elvis Presley,Blue Christmas,-,46,1,73,2019-12-29,73,2019-12-29
100,-,Michael Bublé,All I Want For Christmas Is You,-,72,1,,,,
