Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Patoreakcja,2,1,2,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),18,2,3,3,2021-04-04,3,2021-04-04
3,down,sanah & Vito Bambino,Ale jazz!,1,1,13,,,,
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,3,4,56,2021-03-21,1,2021-03-28
5,up,sanah,2:00,13,3,3,,,,
6,up,"PRO8L3M, Dawid Podsiadło & Duit",Freon,9,6,2,,,,
7,down,The Weeknd,Save Your Tears,4,1,19,80,2020-03-22,1,2021-03-21
8,down,Masked Wolf,Astronaut In The Ocean,7,7,9,60,2021-02-07,6,2021-04-04
9,up,Sobel,Bandyta,53,2,2,,,,
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,6,10,72,2021-03-07,18,2021-05-16
11,down,Ekipa,3Kipa,6,2,5,,,,
12,down,"PRO8L3M, Kaz Bałagane & Szpaku",GeForce,5,5,2,,,,
13,down,The Weeknd,Blinding Lights,12,1,72,94,2019-12-01,1,2020-03-01
14,up,"PRO8L3M, CatchUp & Pezet",Nascar,14,14,2,,,,
15,up,Olivia Rodrigo,deja vu,75,14,2,17,2021-04-11,16,2021-04-18
16,down,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",8,8,3,,,,
17,up,Olivia Rodrigo,drivers license,19,1,14,1,2021-01-17,1,2021-01-17
18,up,Guzior,Blueberry,21,1,20,,,,
19,down,Tiësto,The Business,16,3,23,52,2021-01-03,18,2021-04-04
20,down,PRO8L3M,"Witamy, Witamy, Witamy",17,17,2,,,,
21,down,PRO8L3M,Fight Club,11,11,4,,,,
22,down,Justin Bieber,Hold On,15,6,6,11,2021-03-14,7,2021-03-28
23,up,PRO8L3M & Brodka,Żar,38,16,10,,,,
24,down,"PRO8L3M, Kukon & The Returners",Ziemia obiecana (feat. PIH),22,22,2,,,,
25,up,sanah,Melodia,34,3,48,,,,
26,down,Dua Lipa,Don't Start Now,20,2,75,19,2019-11-03,3,2020-01-05
27,-,Krzysztof Krawczyk,Chciałem być (Version 2018),-,27,1,,,,
28,up,Quebonafide,Bubbletea,30,1,54,,,,
29,down,"PRO8L3M, Paluch & Luxon",A2,25,25,2,,,,
30,down,Miley Cyrus,Track Four,23,1,21,13,2020-11-29,13,2020-11-29
31,down,Dua Lipa,Levitating (feat. DaBaby),24,12,22,93,2020-10-25,3,2021-05-16
32,down,"PRO8L3M, Sokół & Duit",Zombie,31,31,2,,,,
33,up,Miyagi & Andy Panda,Патрон,90,27,2,,,,
34,down,Young Leosia,Szklanki,26,4,11,,,,
35,down,Doja Cat,Streets,27,6,12,27,2021-01-24,7,2021-03-07
36,down,Guzior & Oskar83,Fala,32,1,24,,,,
37,down,Cardi B,Up,36,12,10,4,2021-02-14,4,2021-02-14
38,up,PRO8L3M,Strange Days,39,20,6,,,,
39,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),78,29,2,56,2021-04-11,56,2021-04-11
40,down,"PRO8L3M, Młody Dron & Szamz",The End Fin Esc Abort,33,33,2,,,,
41,down,Dua Lipa,We're Good,35,17,9,25,2021-02-21,11,2021-04-25
42,-,Krzysztof Krawczyk & Edyta Bartosiewicz,Trudno Tak (Razem Być Nam Ze Sobą),-,42,1,,,,
43,down,"PRO8L3M, Ero & Wilku WDZ",Animal Planet,37,37,2,,,,
44,-,Krzysztof Krawczyk,Za Toba pojde jak na bal,-,44,1,,,,
45,down,Lana Del Rey,Chemtrails Over the Country Club,28,9,8,,,,
46,down,Tones and I,Dance Monkey,42,1,75,6,2019-10-06,1,2019-11-10
47,-,Krzysztof Krawczyk,Ostatni raz zatanczysz ze mna,-,47,1,,,,
48,-,Krzysztof Krawczyk,Parostatek,-,48,1,,,,
49,down,Scriptonite,Жить как я живу,41,41,3,,,,
50,down,"Joel Corry, RAYE & David Guetta",BED,44,26,7,90,2021-04-04,42,2021-04-18
51,up,10AGE,Нету интереса,62,50,2,,,,
52,down,Imagine Dragons,Follow You,29,27,5,,,,
53,down,Harry Styles,Watermelon Sugar,40,2,63,85,2019-11-17,2,2020-08-23
54,-,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),-,11,1,,,,
55,down,PRO8L3M,V,47,21,6,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,52,23,6,6,2021-03-14,2,2021-05-09
57,down,sanah,Invisible dress (Maro Music x Skytech Remix),46,21,8,,,,
58,up,Mata,Patointeligencja,72,1,48,,,,
59,down,Miley Cyrus,Midnight Sky,45,3,35,14,2020-08-23,12,2020-10-25
60,down,sanah,Szampan,56,2,62,,,,
61,-,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,-,11,1,,,,
62,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,51,13,28,,,,
63,-,Ekipa & Qry,Zaebyście,-,9,1,,,,
64,down,SAINt JHN,Roses (Imanbek Remix),54,4,74,97,2020-01-12,7,2020-05-10
65,down,PRO8L3M,Adios,49,49,2,,,,
66,down,Taco Hemingway,Polskie Tango,55,1,40,,,,
67,up,Lady Gaga & Bradley Cooper,Shallow,71,16,71,25,2019-10-06,25,2019-10-06
68,-,Krzysztof Krawczyk,Byle bylo tak,-,68,1,,,,
69,down,Fousheé,Deep End,59,2,28,,,,
70,up,sanah,Królowa dram,85,16,38,,,,
71,down,Meduza,Paradise (feat. Dermot Kennedy),50,16,23,61,2021-01-03,22,2021-02-07
72,down,Billie Eilish,Therefore I Am,48,1,22,97,2020-11-15,4,2020-11-22
73,-,Krzysztof Krawczyk,To co dal nam swiat,-,73,1,,,,
74,up,DJ Smash & MORGENSHTERN,Новая волна,95,74,2,,,,
75,down,"ATB, Topic & A7S",Your Love (9PM),60,31,10,89,2021-02-21,25,2021-04-04
76,down,Billie Eilish,bad guy,61,8,74,5,2019-10-06,5,2019-10-06
77,-,Żabson,Trapczan,-,76,2,,,,
78,down,Tate McRae,you broke me first,57,27,33,81,2020-08-23,15,2020-11-15
79,-,Krzysztof Krawczyk,Bo jestes Ty (2012 Version),-,79,1,,,,
80,up,Ofenbach,Wasted Love (feat. Lagique),96,60,2,92,2021-04-25,92,2021-04-25
