Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",2,1,2,,,,
2,down,SB Maffija,"Parapetówa (feat. White 2115, Janusz Walczuk, Lanek, Bedoes, Jan-rapowanie, Kacperczyk, Białas, Adi Nowak, Fukaj, SKUTE BOBO, Beteo, Kinny Zimmer, Solar)",1,1,3,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,24,,,,
4,down,SB Maffija,"Agrest i bez (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Lanek)",3,3,3,,,,
5,up,SB Maffija,"Droga Pani (feat. Białas, Kinny Zimmer, Janusz Walczuk, Fukaj, Lanek, Nypel, Pedro, francis)",16,5,2,,,,
6,down,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",5,3,3,,,,
7,up,SB Maffija,"Prometazyna (feat. Lanek, Fukaj, Beteo, White 2115, Pedro, francis)",45,7,2,,,,
8,up,Sobel & sanah,"cześć, jak się masz?",8,1,16,,,,
9,down,SB Maffija,"Za karę (feat. Kinny Zimmer, Białas, Janusz Walczuk, Beteo, Adi Nowak, pedro, francis)",4,4,3,,,,
10,up,Tiësto & Ava Max,The Motto,10,6,11,,,,
11,down,Adele,Easy On Me,9,1,16,,,,
12,down,Ed Sheeran,Shivers,11,5,21,,,,
13,down,SB Maffija,"Doba hotelowa (feat. Kinny Zimmer, Białas, Janusz Walczuk, Solar, Bedoes, Flexxy 2115, Kuqe 2115, Blacha 2115, White 2115, Jan-Rapowanie, Fukaj, Lanek, Pedro, francis)",7,7,3,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,14,3,30,,,,
15,up,SB Maffija,"Chodzę po Luwrze (feat. Jan-Rapowanie, Bedoes, Białas, Solar, Janusz Walczuk, Pedro, francis)",34,15,2,,,,
16,down,Adele,Oh My God,13,3,11,,,,
17,up,Gayle,abcdefu,17,4,11,,,,
18,up,Mata,Szafir,20,1,18,,,,
19,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",19,1,31,,,,
20,up,Glass Animals,Heat Waves,27,5,31,75,2021-02-28,71,2021-03-07
21,down,Gawryle,Harnaś Ice Tea,18,5,8,,,,
22,down,The Weeknd,Sacrifice,12,2,4,,,,
23,up,Acraze,Do It To It (feat. Cherish),23,19,12,,,,
24,down,The Weeknd,Take My Breath,15,6,24,,,,
25,down,"Smolasty, Pedro & francis",Duże oczy,22,7,26,,,,
26,down,Ronnie Ferrari,Origami (feat. korweta),21,6,7,,,,
27,down,Kizo,Disney,24,4,32,,,,
28,up,Oliwka Brazil & Białas,Karaluchy,56,28,2,,,,
29,down,Ed Sheeran,Bad Habits,25,2,32,,,,
30,up,"Mata, Quebonafide & Malik Montana",Papuga,32,1,22,,,,
31,down,Sentino,Powww! (feat. Schwesta Ewa),28,25,4,,,,
32,down,Mata,Szmata,29,1,18,,,,
33,down,DARIA,Paranoia,26,26,10,,,,
34,down,sanah & Vito Bambino,Ale jazz!,31,1,55,,,,
35,up,Elley Duhé,MIDDLE OF THE NIGHT,35,18,10,,,,
36,down,Kinny Zimmer,Rozmazana Kreska,30,1,9,,,,
37,up,The Weeknd,Blinding Lights,41,1,113,94,2019-12-01,1,2020-03-01
38,down,Żabson & Young Igi,Icey,33,25,3,,,,
39,up,"Imagine Dragons, JID & League of Legends",Enemy,40,25,10,,,,
40,down,Mata,Kiss Cam (Podryw Roku),37,1,32,,,,
41,down,sanah,kolońska i szlugi,38,7,14,,,,
42,down,Minelli,Rampampam,36,18,34,,,,
43,up,SB Maffija,"WROOBEL DAJ TO GŁOŚNIEJ (feat. Białas, Janusz Walczuk, Adi Nowak, Fukaj, Kinny Zimmer, Kacperczyk, Lanek, Solar, Pedro, francis)",44,43,2,,,,
44,down,sanah,kolońska i szlugi (do snu),43,2,14,,,,
45,down,Lost Frequencies & Calum Scott,Where Are You Now,42,18,17,,,,
46,up,SB Maffija,"Pancerz (feat. Bedoes, Fukaj, Jan-Rapowanie)",86,15,2,,,,
47,up,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",85,2,2,,,,
48,down,Farruko,Pepas,47,26,14,,,,
49,up,sanah,etc. (na disco),51,2,40,,,,
50,up,sanah,ten Stan,53,3,39,,,,
51,up,Mata,MC,52,1,9,,,,
52,down,The Neighbourhood,Softcore,50,45,3,,,,
53,down,Kacperczyk & Julia Wieniawa,Sebiksy,46,32,6,,,,
54,up,Young Leosia & Żabson,Jungle Girl,57,3,26,,,,
55,down,Reto,Blask,54,30,10,,,,
56,down,Gunna & Future,pushin P (feat. Young Thug),48,48,3,,,,
57,up,Magiera & Sobel,Drobna zabawa,58,7,26,,,,
58,up,Ed Sheeran,Overpass Graffiti,63,21,12,,,,
59,up,Mata,Patoreakcja,65,1,43,,,,
60,up,Lauren Spencer-Smith,Fingers Crossed,62,60,3,,,,
61,up,Jaymes Young,Infinity,69,61,5,,,,
62,up,Måneskin,I WANNA BE YOUR SLAVE,74,1,34,,,,
63,up,SB Maffija,"Postanowienia noworoczne (feat. Kacperczyk, Fukaj, Adi Nowak, White 2115, Janusz Walczuk, Solar)",78,53,2,,,,
64,up,SB Maffija,"Zielona szkoła (feat. Beteo, SKUTE BOBO, Nypel, Pedro, francis)",70,49,2,,,,
65,down,ANNA ASTI,Феникс,61,61,2,,,,
66,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),82,6,34,76,2021-04-25,2,2021-05-02
67,up,Billie Eilish,Happier Than Ever,72,7,26,,,,
68,down,Swedish House Mafia & The Weeknd,Moth To A Flame,66,18,12,,,,
69,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,12,27,,,,
70,-,Malik Montana & Maxwell,Chodz,-,24,1,,,,
71,down,The Weeknd,Gasoline,49,13,4,,,,
72,down,Żabson & Young Igi,Ziemia Na Marsie,39,39,3,,,,
73,-,Lil Nas X,THATS WHAT I WANT,-,16,13,,,,
74,-,ZAPOMNI,Я всё решу (Intro),-,74,1,,,,
75,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),73,45,10,,,,
76,up,Doja Cat,Woman,89,23,21,,,,
77,-,Yung Lean,Ginseng Strip 2002,-,50,1,,,,
78,-,FAVST & Gibbs,dddd,-,52,1,,,,
79,-,Labrinth,Formula,-,56,1,,,,
80,down,"Friz, MASNY BEN & mgng",Yo Mamale (feat. Ekipa),64,17,5,,,,
81,down,Diho & Josef Bratan,Antonio Banderas,71,47,5,,,,
82,-,SKUTE BOBO,Skute Bobo,-,10,15,,,,
83,down,SB Maffija,"Śniadanie w hotelu (feat. Janusz Walczuk, Jan-Rapowanie, Solar, Adi Nowak, Fukaj, Kacperczyk, Pedro, francis)",68,57,2,,,,
84,-,Lana Del Rey,Watercolor Eyes (From “Euphoria” An Original HBO Series),-,84,1,,,,
85,-,Kukon & @atutowy,Casting,-,85,1,,,,
86,-,"Smolasty, Oliwka Brazil & Hubi",Toxic Baby,-,48,1,,,,
87,-,Charlie Puth,Light Switch,-,69,1,,,,
88,-,SB Maffija,"2kcal (feat. Pliki, Nypel, Beteo, Adi Nowak, Janusz Walczuk, francis)",-,85,1,,,,
89,-,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",-,5,1,,,,
90,up,Young Leosia,Szklanki,94,4,43,,,,
91,up,Quebonafide,Bubbletea,97,1,88,,,,
92,down,The Weeknd,How Do I Make You Love Me?,60,19,4,,,,
93,-,SB Maffija,Do zobaczenia (feat. Kacperczyk),-,73,1,,,,
94,down,Mata & GOMBAO 33,Blok,83,4,17,,,,
95,down,Sobel,Fiołkowe Pole,90,1,39,,,,
96,down,Żabson & Young Igi,James Bond,55,55,3,,,,
97,-,Grimes,Shinigami Eyes,-,97,1,,,,
98,-,Dua Lipa,Don't Start Now,-,2,100,19,2019-11-03,3,2020-01-05
99,-,Artik & Asti,Гармония,-,85,1,,,,
100,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,67,1,,,,
