Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Taco Hemingway, Otsochodzi & Zeppy Zep",Cichosza,15,1,2,,,,
2,up,Taco Hemingway,Pakiet Platinium,44,2,2,,,,
3,-,Oki & bvdy47,JEREMY SOCHAN,-,1,1,,,,
4,up,"Taco Hemingway, Daria Zawiałow & Zeppy Zep",Mix Sałat,48,4,2,,,,
5,up,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,53,3,2,,,,
6,up,Taco Hemingway,Gelato,10,1,7,,,,
7,up,"Taco Hemingway, OKI & Schafter",Nametag (feat. @atutowy),54,7,2,,,,
8,up,Taco Hemingway & @atutowy,Może To Coś Zmieni?,47,8,2,,,,
9,up,Taco Hemingway,1-800-OŚWIECENIE,43,9,2,,,,
10,up,Taco Hemingway,Makarena Freestyle,26,4,7,,,,
11,up,Taco Hemingway & @atutowy,Codziennie,67,11,2,,,,
12,up,"Taco Hemingway, Schafter & Borucci",Niedziela (feat. Zeppy Zep),72,12,2,,,,
13,down,Doja Cat,Paint The Town Red,1,1,9,,,,
14,up,Taco Hemingway & Zeppy Zep,1000 Dni Freestyle,71,14,2,,,,
15,up,Taco Hemingway & Borucci,Main Stage Freestyle,74,15,2,,,,
16,up,Taco Hemingway,#3 - TUTTO PASSA,66,16,2,,,,
17,up,Taco Hemingway,#2 - GRZĘZNĄĆ W CISZY,61,17,2,,,,
18,down,The Kolors,ITALODISCO,3,2,11,,,,
19,up,Taco Hemingway,#4 - NESESER,75,19,2,,,,
20,up,Taco Hemingway,#1 - WIELKOMIEJSKA BEZSENNOŚĆ,57,20,2,,,,
21,up,Taco Hemingway,#6 - DOBRY JAK DOBRY,76,21,2,,,,
22,up,Taco Hemingway,TU RADIO MARMUR #1,73,22,2,,,,
23,up,Taco Hemingway,#8 - KĄCIK KONSPIRACYJNY,81,23,2,,,,
24,down,PRO8L3M,Nicea,2,2,4,,,,
25,down,Tate McRae,greedy,13,1,3,,,,
26,up,Taco Hemingway,TU RADIO MARMUR #2,77,26,2,,,,
27,down,Smolasty & Doda,Nim Zajdzie Słońce,4,1,8,,,,
28,up,Taco Hemingway,#5 - GŁOSÓWKI DO REDAKCJI,79,28,2,,,,
29,up,Taco Hemingway,#7 - PRACA DOMOWA,78,29,2,,,,
30,up,Taco Hemingway,EINECEIWŚO 008-1,84,30,2,,,,
31,up,Taco Hemingway,#9 - SŁYSZY PAN?,83,31,2,,,,
32,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",5,1,20,,,,
33,up,Taco Hemingway,#10 - JESTEM,85,33,2,,,,
34,down,Fonos & Gibbs,Purpura,6,2,9,,,,
35,up,Taco Hemingway,#11 - LUSTERKO WSTECZNE,86,35,2,,,,
36,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",7,1,23,,,,
37,down,Kenya Grace,Strangers,8,4,4,,,,
38,down,Dua Lipa,Dance The Night,9,1,19,,,,
39,down,Blacha 2115,Jolie Jolie,11,11,5,,,,
40,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),18,8,12,,,,
41,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",19,1,118,,,,
42,down,Peggy Gou,(It Goes Like) Nanana (Edit),12,6,12,,,,
43,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,14,7,11,,,,
44,down,sanah,Nic dwa razy (W. Szymborska),27,1,51,,,,
45,down,Olivia Rodrigo,vampire,16,9,14,,,,
46,down,David Kushner,Daylight,20,1,25,,,,
47,down,Gunna,fukumean,22,17,13,,,,
48,down,sanah,Marcepan,23,1,24,,,,
49,down,Harry Styles,As It Was,24,1,79,,,,
50,down,"cassö, RAYE & D-Block Europe",Prada,34,21,5,,,,
51,down,Dave & Central Cee,Sprinter,25,9,18,,,,
52,down,Olivia Rodrigo,get him back!,21,14,4,,,,
53,down,Loreen,Tattoo,28,1,26,,,,
54,down,Dawid Podsiadło,mori,32,2,50,,,,
55,down,Tiësto,Lay Low,29,10,34,,,,
56,down,Taylor Swift,Cruel Summer,33,14,15,,,,
57,down,sanah & Dawid Podsiadło,ostatnia nadzieja,40,1,77,,,,
58,down,Kleks & sanah,Jestem Twoją Bajką,46,1,4,,,,
59,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),37,5,3,,,,
60,down,Zeamsone,5 INFLUENCEREK,30,1,17,,,,
61,down,Daria Zawiałow,Z Tobą na chacie,39,4,7,,,,
62,down,Unknown,What Was I Made For?,31,7,12,,,,
63,down,Miley Cyrus,Flowers,17,1,38,,,,
64,down,The Weeknd,Blinding Lights,42,1,199,94,2019-12-01,1,2020-03-01
65,down,OneRepublic,I Ain't Worried,38,2,69,,,,
66,down,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,35,8,14,,,,
67,-,White Widow & BAHsick,TYLE SŁOŃCA,-,47,1,,,,
68,down,Tom Odell,Another Love,45,14,91,,,,
69,down,Travis Scott,FE!N,36,1,10,,,,
70,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),41,41,3,,,,
71,down,Jain,Makeba,50,7,19,,,,
72,down,Travis Scott,MY EYES,55,8,10,,,,
73,down,Rema & Selena Gomez,Calm Down,58,4,39,,,,
74,down,Travis Scott,MELTDOWN,51,5,10,,,,
75,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",62,4,30,,,,
76,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",94,47,50,,,,
77,down,Eminem,Mockingbird,63,13,50,,,,
78,down,Gibbs & Kiełas,Piękny Świat,65,5,61,,,,
79,up,Oki,SPRZEDAŁEM SIĘ,96,2,27,,,,
80,down,"The Weeknd, Playboi Carti & Madonna",Popular,56,9,18,,,,
81,up,Mata,Kiss Cam (Podryw Roku),82,1,103,,,,
82,down,Bambi,Millie Walky,59,45,6,,,,
83,down,Mata,Tired of Love,52,21,4,,,,
84,-,Kylie Minogue,Padam Padam,-,18,16,,,,
85,down,Sam Smith & Kim Petras,Unholy,64,1,54,,,,
86,-,Daria Zawiałow & Taco Hemingway,SUPRO,-,11,1,,,,
87,-,sanah,ten Stan,-,3,104,,,,
88,down,Malik Montana,Jungle Boyz,80,54,16,,,,
89,down,Olivia Rodrigo,bad idea right?,49,30,7,,,,
90,down,Drake,Slime You Out (feat. SZA),60,60,3,,,,
91,-,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",-,5,23,,,,
92,up,Dawid Podsiadło,To co masz Ty!,95,2,48,,,,
93,-,Blanka,Rodeo,-,76,1,,,,
94,-,sanah & Vito Bambino,Ale jazz!,-,1,128,,,,
95,-,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],-,54,1,,,,
96,-,sanah & Kwiat Jabłoni,Szary świat,-,1,64,,,,
97,-,Gibbs & 4money,SAFE,-,85,1,,,,
98,down,The Weeknd,Save Your Tears,87,1,54,80,2020-03-22,1,2021-03-21
99,down,Lana Del Rey,Summertime Sadness,68,48,36,,,,
100,down,Dua Lipa,New Rules,70,44,53,,,,
