Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,106,,,,
2,up,Bad Bunny,nadie sabe lo que va a pasar mañana,2,1,32,,,,
3,up,Ryan Castro,EL CANTANTE DEL GHETTO,42,3,3,,,,
4,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,48,4,2,,,,
5,down,Shakira,Las Mujeres Ya No Lloran,4,1,14,,,,
6,up,Hermanos Gutiérrez,El Bueno Y El Malo,10,4,88,,,,
7,down,Feid,FERXXOCALIPSIS,6,1,25,,,,
8,up,Kali Uchis,ORQUÍDEAS,8,1,26,,,,
9,up,Peso Pluma,GÉNESIS (Deluxe Version),11,3,47,,,,
10,down,KAROL G,MAÑANA SERÁ BONITO,9,1,67,,,,
11,down,Eladio Carrión,Porque Puedo - EP,3,3,3,,,,
12,down,Marc Anthony,MUEVENSE,5,4,4,,,,
13,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),12,1,41,,,,
14,down,Anitta,Funk Generation,7,2,4,,,,
15,up,ROSALÍA,MOTOMAMI +,17,2,89,,,,
16,down,Various Artists,Coco (Original Motion Picture Soundtrack),13,2,187,,,,
17,down,Young Miko,att. (Apple Music Edition),14,2,10,,,,
18,up,Bad Bunny,YHLQMDLG,19,1,221,40,2020-03-01,4,2020-03-08
19,up,Black Eyed Peas,Translation,26,1,119,33,2020-06-21,4,2020-06-28
20,up,J Balvin,Colores,22,1,221,72,2020-03-01,7,2020-03-29
21,up,Ozuna,Odisea,23,7,237,,,,
22,down,Rels B,a new star (1 9 9 3),15,8,4,,,,
23,up,Luis Fonsi,VIDA,34,4,237,,,,
24,down,Various Artists,100% Mexican Fiesta,16,7,231,,,,
25,up,Rauw Alejandro,PLAYA SATURNO,29,1,46,,,,
26,up,Fuerza Regida,Pa las Baby's Y Belikeada,33,6,31,,,,
27,up,Rauw Alejandro,SATURNO,32,2,81,,,,
28,up,Prince Royce,Prince Royce,30,12,217,,,,
29,down,Rauw Alejandro,VICE VERSA,21,1,152,,,,
30,up,Manu Chao,Clandestino,35,11,237,,,,
31,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",36,9,193,,,,
32,down,The Academy: Segunda Misión,The Academy: Segunda Misión,20,4,8,,,,
33,up,Feid,"MOR, No Le Temas a La Oscuridad",40,1,39,,,,
34,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,44,1,182,16,2020-11-29,3,2020-12-06
35,down,Danny Ocean,REFLEXA,25,25,4,,,,
36,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,39,4,88,,,,
37,up,J Balvin & Bad Bunny,OASIS,65,1,237,61,2019-11-10,56,2019-12-01
38,down,Rauw Alejandro,Afrodisiaco,27,2,187,68,2020-11-15,24,2020-11-22
39,down,Daddy Yankee,Barrio Fino (Bonus Track Version),31,12,135,,,,
40,up,El Alfa,SAGITARIO,49,13,20,,,,
41,up,Pitbull,Trackhouse,61,1,35,,,,
42,down,Bad Bunny,X 100PRE,38,3,237,66,2019-11-17,51,2019-11-24
43,-,Álvaro Díaz,SAYONARA,-,43,1,,,,
44,up,Marshmello,Sugar Papi,45,2,29,,,,
45,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],24,24,3,,,,
46,up,Tainy,DATA,64,1,51,,,,
47,up,Junior H,$AD BOYZ 4 LIFE II,50,5,33,,,,
48,up,Ozuna,Aura,53,10,237,,,,
49,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",46,22,121,,,,
50,down,Jay Wheeler,Música Buena Para Días Malos,28,13,4,,,,
51,up,Eladio Carrión,3MEN2 KBRN,54,3,62,,,,
52,up,Nicky Jam,Fénix,60,9,235,,,,
53,down,Enrique Iglesias,FINAL (Vol.2),37,5,16,,,,
54,up,ROSALÍA,EL MAL QUERER,68,2,237,,,,
55,up,Selena,Dreaming of You,71,4,232,,,,
57,up,Hermanos Gutiérrez,Hoy Como Ayer,77,33,129,,,,
58,up,Santana,Abraxas,63,30,99,,,,
59,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],59,8,137,,,,
60,down,Aventura,The Last,57,25,166,,,,
61,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,56,5,15,,,,
62,up,Eladio Carrión,Sol María,76,3,18,,,,
63,down,Wisin,Mr. W,47,15,4,,,,
64,-,Luis Fonsi,El Viaje,-,64,1,,,,
65,up,雷克樂團,Panorama,83,65,2,,,,
66,up,Danna Paola,CHILDSTAR,69,12,6,,,,
67,-,Shakira,Dónde Están Los Ladrones,-,29,89,,,,
68,up,Aventura,God's Project,93,39,86,,,,
69,down,Kany García,GARCÍA,41,41,3,,,,
70,up,Cris Mj,Partyson,85,36,12,,,,
71,down,Saiko,SAKURA,43,18,4,,,,
72,up,J Balvin,JOSE (Deluxe Edition),86,1,125,,,,
73,up,Romeo Santos,Golden,73,13,235,,,,
74,down,Lhasa de Sela,La Llorona,55,7,147,,,,
75,down,Prince Royce,LLAMADA PERDIDA,58,5,18,,,,
76,down,Fonseca,TROPICALIA,52,52,3,,,,
78,down,Daddy Yankee,Prestige,66,18,205,,,,
79,-,El Alfa,El Androide,-,6,119,91,2020-05-17,70,2020-05-24
81,up,Maluma,Don Juan,81,3,39,,,,
82,up,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),84,37,9,,,,
83,down,Ekip,Makiye Mizè W,67,6,19,,,,
84,up,Becky G.,MALA SANTA,90,3,228,63,2019-10-20,63,2019-10-20
85,up,Tropical Fantasia,Salsa,100,57,33,,,,
86,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,38,167,,,,
87,-,Shakira,Sale el Sol (Bonus Track Edition),-,10,214,,,,
88,down,Marc Anthony,OPUS (Special Edition),51,51,52,,,,
89,-,Luis Miguel,Romances,-,55,50,,,,
90,-,Daddy Yankee,LEGENDADDY,-,2,111,,,,
91,-,Myke Towers,Easy Money Baby,-,1,186,63,2020-01-26,20,2020-02-02
92,up,Shakira,El Dorado,97,4,230,,,,
93,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,24,101,,,,
94,up,KAROL G,KG0516,99,1,164,39,2021-03-28,8,2021-04-04
95,down,Grupo Frontera,El Comienzo (Apple Music Edition),87,13,30,,,,
96,-,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",-,57,47,,,,
97,-,Shakira,Laundry Service,-,3,202,,,,
98,down,Aventura,We Broke the Rules,70,37,79,,,,
99,-,Enrique Iglesias,Euphoria (Deluxe Edition),-,27,140,,,,
100,-,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,-,24,196,,,,
