Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,105,,,,
2,up,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,31,,,,
3,up,Eladio Carrión,Porque Puedo - EP,6,3,2,,,,
4,up,Shakira,Las Mujeres Ya No Lloran,5,1,13,,,,
5,down,Marc Anthony,MUEVENSE,4,4,3,,,,
6,up,Feid,FERXXOCALIPSIS,9,1,24,,,,
7,down,Anitta,Funk Generation,2,2,3,,,,
8,down,Kali Uchis,ORQUÍDEAS,7,1,25,,,,
9,up,KAROL G,MAÑANA SERÁ BONITO,11,1,66,,,,
10,up,Hermanos Gutiérrez,El Bueno Y El Malo,12,4,87,,,,
11,up,Peso Pluma,GÉNESIS (Deluxe Version),14,3,46,,,,
12,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),10,1,40,,,,
13,up,Various Artists,Coco (Original Motion Picture Soundtrack),16,2,186,,,,
14,up,Young Miko,att. (Apple Music Edition),17,2,9,,,,
15,down,Rels B,a new star (1 9 9 3),8,8,3,,,,
16,up,Various Artists,100% Mexican Fiesta,22,7,230,,,,
17,up,ROSALÍA,MOTOMAMI +,20,2,88,,,,
18,up,Various Artists,Cinco de Mayo (Mexican Mariachi Party),73,3,113,,,,
19,up,Bad Bunny,YHLQMDLG,19,1,220,40,2020-03-01,4,2020-03-08
20,up,The Academy: Segunda Misión,The Academy: Segunda Misión,21,4,7,,,,
21,up,Rauw Alejandro,VICE VERSA,24,1,151,,,,
22,up,J Balvin,Colores,26,1,220,72,2020-03-01,7,2020-03-29
23,up,Ozuna,Odisea,36,7,236,,,,
24,up,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],65,24,2,,,,
25,up,Danny Ocean,REFLEXA,57,25,3,,,,
26,down,Black Eyed Peas,Translation,23,1,118,33,2020-06-21,4,2020-06-28
27,up,Rauw Alejandro,Afrodisiaco,38,2,186,68,2020-11-15,24,2020-11-22
28,down,Jay Wheeler,Música Buena Para Días Malos,13,13,3,,,,
29,down,Rauw Alejandro,PLAYA SATURNO,28,1,45,,,,
30,up,Prince Royce,Prince Royce,47,12,216,,,,
31,up,Daddy Yankee,Barrio Fino (Bonus Track Version),35,12,134,,,,
32,up,Rauw Alejandro,SATURNO,37,2,80,,,,
33,down,Fuerza Regida,Pa las Baby's Y Belikeada,32,6,30,,,,
34,up,Luis Fonsi,VIDA,42,4,236,,,,
35,down,Manu Chao,Clandestino,34,11,236,,,,
36,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",25,9,192,,,,
37,up,Enrique Iglesias,FINAL (Vol.2),39,5,15,,,,
38,up,Bad Bunny,X 100PRE,41,3,236,66,2019-11-17,51,2019-11-24
39,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,43,4,87,,,,
40,down,Feid,"MOR, No Le Temas a La Oscuridad",33,1,38,,,,
41,up,Kany García,GARCÍA,70,41,2,,,,
42,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,42,2,,,,
43,down,Saiko,SAKURA,18,18,3,,,,
44,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,29,1,181,16,2020-11-29,3,2020-12-06
45,down,Marshmello,Sugar Papi,40,2,28,,,,
46,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",48,22,120,,,,
47,down,Wisin,Mr. W,15,15,3,,,,
48,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,48,1,,,,
49,up,El Alfa,SAGITARIO,72,13,19,,,,
50,down,Junior H,$AD BOYZ 4 LIFE II,44,5,32,,,,
51,-,Marc Anthony,OPUS (Special Edition),-,51,51,,,,
52,up,Fonseca,TROPICALIA,66,52,2,,,,
53,down,Ozuna,Aura,46,10,236,,,,
54,up,Eladio Carrión,3MEN2 KBRN,64,3,61,,,,
55,up,Lhasa de Sela,La Llorona,91,7,146,,,,
56,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,51,5,14,,,,
57,up,Aventura,The Last,74,25,165,,,,
58,down,Prince Royce,LLAMADA PERDIDA,49,5,17,,,,
59,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],50,8,136,,,,
60,down,Nicky Jam,Fénix,52,9,234,,,,
61,down,Pitbull,Trackhouse,59,1,34,,,,
62,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",30,6,5,,,,
63,down,Santana,Abraxas,58,30,98,,,,
64,up,Tainy,DATA,67,1,50,,,,
65,down,J Balvin & Bad Bunny,OASIS,45,1,236,61,2019-11-10,56,2019-12-01
66,up,Daddy Yankee,Prestige,79,18,204,,,,
67,down,Ekip,Makiye Mizè W,62,6,18,,,,
68,down,ROSALÍA,EL MAL QUERER,60,2,236,,,,
69,down,Danna Paola,CHILDSTAR,27,12,5,,,,
70,up,Aventura,We Broke the Rules,94,37,78,,,,
71,up,Selena,Dreaming of You,76,4,231,,,,
72,up,Clara Terán,Canciones de Cuna,81,60,64,,,,
73,up,Romeo Santos,Golden,96,13,234,,,,
74,-,Various Artists,Cinco de Mayo - Salsa Party,-,30,5,,,,
75,down,Enrique Iglesias,Enrique,71,34,160,,,,
76,down,Eladio Carrión,Sol María,56,3,17,,,,
77,down,Hermanos Gutiérrez,Hoy Como Ayer,69,33,128,,,,
78,down,Kenia OS,Pink Aura,31,31,3,,,,
79,down,Akapellah,Pedro Elías,55,55,2,,,,
80,up,Various Artists,Fiesta Mexicana Con Mariachi,92,80,2,,,,
81,-,Maluma,Don Juan,-,3,38,,,,
82,down,Boogát,Del Horizonte,61,61,3,,,,
83,-,雷克樂團,Panorama,-,83,1,,,,
84,down,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),63,37,8,,,,
85,-,Cris Mj,Partyson,-,36,11,,,,
86,-,J Balvin,JOSE (Deluxe Edition),-,1,124,,,,
87,down,Grupo Frontera,El Comienzo (Apple Music Edition),84,13,29,,,,
88,-,Maluma,F.A.M.E.,-,16,212,,,,
89,up,Elvis Crespo,Suavemente,98,41,155,,,,
90,down,Becky G.,MALA SANTA,77,3,227,63,2019-10-20,63,2019-10-20
91,-,Cinco dee Mayo,Mexico Celebrates Cinco de Mayo,-,71,2,,,,
92,-,Natanael Cano,Nata Montaña,-,10,44,,,,
93,down,Aventura,God's Project,80,39,85,,,,
94,down,Gente de Zona,Demasiado,54,20,4,,,,
95,down,TINI,un mechón de pelo,78,28,5,,,,
96,-,La Más Draga,"SOLO LAS MÁS, Vol. 2",-,96,1,,,,
97,down,Shakira,El Dorado,90,4,229,,,,
98,down,Mora,ESTRELLA,88,3,35,,,,
99,-,KAROL G,KG0516,-,1,163,39,2021-03-28,8,2021-04-04
100,down,Tropical Fantasia,Salsa,87,57,32,,,,
