Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,108,,,,
2,up,Feid & Yandel,MANIFESTING 20-05 - EP,3,2,2,,,,
3,down,Bad Bunny,nadie sabe lo que va a pasar mañana,2,1,34,,,,
4,up,Feid,FERXXOCALIPSIS,4,1,27,,,,
5,up,KAROL G,MAÑANA SERÁ BONITO,8,1,69,,,,
6,up,Kali Uchis,ORQUÍDEAS,9,1,28,,,,
7,down,Hermanos Gutiérrez,El Bueno Y El Malo,5,4,90,,,,
8,up,Anitta,Funk Generation,13,2,6,,,,
9,up,Peso Pluma,GÉNESIS (Deluxe Version),10,3,49,,,,
10,up,Camilo,cuatro,61,10,2,,,,
11,down,Shakira,Las Mujeres Ya No Lloran,7,1,16,,,,
12,down,Ryan Castro,EL CANTANTE DEL GHETTO,11,3,5,,,,
13,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),12,1,43,,,,
14,up,Rauw Alejandro,VICE VERSA,25,1,154,,,,
15,up,Gabito Ballesteros,THE GB,51,15,2,,,,
16,up,Young Miko,att. (Apple Music Edition),23,2,12,,,,
17,down,Various Artists,Coco (Original Motion Picture Soundtrack),14,2,189,,,,
18,up,Nathy Peluso,GRASA,64,18,2,,,,
19,up,Bad Bunny,YHLQMDLG,19,1,223,40,2020-03-01,4,2020-03-08
20,down,ROSALÍA,MOTOMAMI +,17,2,91,,,,
21,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,35,4,90,,,,
22,up,Rauw Alejandro,PLAYA SATURNO,29,1,48,,,,
23,up,Feid,"MOR, No Le Temas a La Oscuridad",31,1,41,,,,
24,down,Marc Anthony,MUEVENSE,16,4,6,,,,
25,down,Black Eyed Peas,Translation,21,1,121,33,2020-06-21,4,2020-06-28
26,up,Ozuna,Odisea,27,7,239,,,,
27,down,Manu Chao,Clandestino,22,11,239,,,,
28,down,Rauw Alejandro,SATURNO,26,2,83,,,,
29,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",30,9,195,,,,
30,down,Álvaro Díaz,SAYONARA,6,6,3,,,,
31,down,J Balvin,Colores,28,1,223,72,2020-03-01,7,2020-03-29
32,up,Rauw Alejandro,Afrodisiaco,44,2,189,68,2020-11-15,24,2020-11-22
33,down,Eladio Carrión,Porque Puedo - EP,24,3,5,,,,
34,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,20,4,4,,,,
35,down,Blessd,BlessDeluxury,18,18,3,,,,
36,up,Various Artists,100% Mexican Fiesta,39,7,233,,,,
37,down,Luis Fonsi,VIDA,32,4,239,,,,
38,-,Carín León,"Boca Chueca, Vol. 1",-,38,1,,,,
39,up,Fuerza Regida,Pa las Baby's Y Belikeada,40,6,33,,,,
40,down,J Balvin & Bad Bunny,OASIS,38,1,239,61,2019-11-10,56,2019-12-01
41,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,47,1,184,16,2020-11-29,3,2020-12-06
42,up,Junior H,$AD BOYZ 4 LIFE II,48,5,35,,,,
43,up,Daddy Yankee,Barrio Fino (Bonus Track Version),45,12,137,,,,
44,down,Tropical Fantasia,Salsa,41,41,35,,,,
45,up,The Academy: Segunda Misión,The Academy: Segunda Misión,50,4,10,,,,
46,down,Bad Bunny,X 100PRE,36,3,239,66,2019-11-17,51,2019-11-24
47,down,Marshmello,Sugar Papi,33,2,31,,,,
48,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",53,22,123,,,,
49,down,Nicky Jam,Fénix,42,9,237,,,,
50,down,Rels B,a new star (1 9 9 3),37,8,6,,,,
51,down,Ozuna,Aura,46,10,239,,,,
52,up,Eladio Carrión,3MEN2 KBRN,52,3,64,,,,
53,up,Selena,Dreaming of You,57,4,234,,,,
54,up,Aventura,The Last,63,25,168,,,,
55,up,Tainy,DATA,59,1,53,,,,
56,down,Luis Fonsi,El Viaje,15,15,3,,,,
57,down,Prince Royce,Prince Royce,34,12,219,,,,
58,down,Pitbull,Trackhouse,49,1,37,,,,
59,up,Maluma,Don Juan,79,3,41,,,,
60,up,Jay Wheeler,Música Buena Para Días Malos,65,13,6,,,,
61,up,Aventura,God's Project,77,39,88,,,,
62,-,Peso Pluma,ÉXODO,-,62,1,,,,
63,down,Enrique Iglesias,FINAL (Vol.2),56,5,18,,,,
64,down,El Alfa,SAGITARIO,43,13,22,,,,
65,up,J Balvin,JOSE (Deluxe Edition),71,1,127,,,,
66,up,Cris Mj,Partyson,70,36,14,,,,
67,down,ROSALÍA,EL MAL QUERER,55,2,239,,,,
68,up,Alejandro Fernández,Te Llevo En La Sangre,78,68,2,,,,
69,up,Santana,Abraxas,69,30,101,,,,
70,up,Aventura,We Broke the Rules,88,37,81,,,,
71,-,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),-,44,24,,,,
72,up,Mora,ESTRELLA,81,3,37,,,,
73,-,Miky Woodz,BUILT DIFFERENT,-,73,1,,,,
74,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],58,8,139,,,,
75,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,60,5,17,,,,
76,down,Prince Royce,LLAMADA PERDIDA,67,5,20,,,,
77,down,Lhasa de Sela,La Llorona,62,7,149,,,,
78,down,Hermanos Gutiérrez,Hoy Como Ayer,66,33,131,,,,
79,-,Maluma,F.A.M.E.,-,16,213,,,,
80,-,legallyrxx,EL NIÑO DE LOS CORAZONES,-,80,1,,,,
81,-,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),-,37,10,,,,
82,down,Grupo Frontera,El Comienzo (Apple Music Edition),76,13,32,,,,
