Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,1,1,37,,,,
2,-,Ishtar,O Julissi Na Jalini,-,1,2,,,,
3,-,Alain Peters,"Panier su la tête, ni chanté",-,3,1,,,,
4,-,Custódio Castelo,In agradecimento Fado 1920-07-01,-,4,1,,,,
5,-,René Aubry,Les blés en feu,-,5,1,,,,
6,up,Smahlo,Esili,18,3,3,,,,
7,-,Gratt'DeLaPatt',Comme un garçon,-,7,1,,,,
8,-,Annie Cordy,Fleur De Papollion,-,8,1,,,,
9,-,Fanfara Tirana & Transglobal Underground,Three Beauties,-,9,1,,,,
10,-,Vanraj Bhatia,Rainforest,-,10,1,,,,
11,-,Les Sœurs Etienne,Faire le Tour de France,-,11,1,,,,
12,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,4,1,,,,
13,-,La Banda Morisca,Tres Morillas,-,13,1,,,,
14,down,Ryma Nakkache,بالقلب خليني,11,1,2,,,,
15,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,2,2,,,,
16,-,Riccardo Tesi & Banditaliana,Maggio,-,16,1,,,,
17,-,Claudia Aurora,Mulher do Norte,-,17,1,,,,
18,-,Manu Dibango,Soul Makossa,-,1,3,,,,
19,-,Burna Boy,Bebo,-,19,1,,,,
20,down,Mory Kanté,Yeke Yeke,10,1,25,,,,
21,-,Derya Türkan,Lamentos,-,21,1,,,,
22,-,Altın Gün,Cemalım,-,1,1,,,,
23,-,"Le Concert Des Nations, Jordi Savall",Charivari (Marais),-,4,4,,,,
24,-,"Kalibé, Marco Modica, Andrea Stanzione, Matteo Crugnola & Ermanno Panta",Agua,-,24,1,,,,
25,-,Argileak,Le jazz et la java,-,20,1,,,,
26,-,Rina Ketty,Dans les bras d’un matelot,-,26,1,,,,
27,-,Renaud Garcia-Fons,Prayer Song,-,27,1,,,,
28,-,Bourvil,La tactique du gendarme (feat. Jerry Mengo et son orchestre),-,28,1,,,,
29,-,Berdien Stenberg & Jaap Zweden,Andante in C K315 Voor Fluit En Orkest,-,9,5,,,,
30,-,Vaiteani,"Belle-Île-en-Mer, Marie-Galante",-,12,2,,,,
31,-,Marina Cedro,Rara,-,31,1,,,,
32,-,La Banda Morisca,La Niña de la Alhucema,-,32,1,,,,
33,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,33,1,,,,
34,-,Marc Lavoine,Rue Fontaine,-,4,2,,,,
35,-,Annie Cordy,Léon,-,35,1,,,,
