Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DjeuhDjoah & Lieutenant Nicholson,cœur béton,17,1,12,,,,
2,-,Pink Martini,No Hay Problema,-,1,148,,,,
3,-,Fireboy DML,Need You,-,3,1,,,,
4,down,Altın Gün,Süpürgesi Yoncadan (Single Version),2,1,46,,,,
5,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,41,,,,
6,-,Manu Chao,Les rues de l'hiver,-,6,1,,,,
7,-,Yves Duteil,La Langue de Chez Nous,-,7,4,,,,
8,down,Burna Boy,Last Last,3,2,12,,,,
9,-,Kays,I Feel Like I Wanna Die,-,8,3,,,,
10,-,Barana & Co.,Yuce Dag Basinda,-,3,2,,,,
11,-,Vieux Farka Touré & Khruangbin,Tongo Barra,-,4,4,,,,
12,-,Mory Kanté,Yeke Yeke,-,1,64,,,,
13,up,Mory Kanté,Yeke Yeke (Short Mix),19,2,22,,,,
14,-,Shantalla,Johnny Doherty's,-,14,1,,,,
15,-,Guy Lukowski,Milonga,-,15,1,,,,
16,-,Riff Cohen,A Paris,-,13,2,,,,
17,-,Nu Look,I Ain't Got No Worries,-,17,1,,,,
18,-,Kasai Allstars,Allstars All Around,-,18,1,,,,
19,-,Marc Lavoine,Rue Fontaine,-,4,20,,,,
20,down,Altın Gün,Cemalım,5,1,62,,,,
21,-,Jil Caplan,Tout c'qui nous sépare,-,2,15,,,,
22,-,Titi Robin,La femme idéale (feat. Mehdi Nassouli),-,22,1,,,,
23,-,Demis Roussos,My Only Fascination,-,15,3,,,,
24,-,Metek,Ça va aller,-,24,1,,,,
25,-,Tonny & Gitty,Ik heb je zo lief gehad,-,6,2,,,,
