Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ralph_mmg,La Premiere (feat. Vlad Dwet Gouyad),1,1,37,,,,
2,up,Baloji & Jamila Woods,Mujila - Gorgone (Too Old),2,2,7,,,,
3,up,Fatoumata Diawara & Angie Stone,Somaw,7,1,10,,,,
4,-,Maliheh Moradi & Ehsan Matoori,Our Sorrow,-,4,1,,,,
5,-,Orchestre International du Vetex,Descarga municipal,-,5,2,,,,
6,-,Zongora,Hajde jano,-,6,1,,,,
7,-,Jacques Dutronc,"Et moi, et moi, et moi",-,7,1,,,,
8,-,Ostara,To Yelasto Pedi,-,8,2,,,,
9,down,Les Amazones d'Afrique,Flaws (feat. Mamani Keïta & Fafa Ruffino),4,1,13,,,,
10,-,Claude François,Comme d'habitude (Live),-,3,7,,,,
11,-,Diab Quintet,The Valley,-,11,2,,,,
12,-,Jean-Jacques Goldman,Puisque tu pars (Version longue),-,2,11,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],17,7,5,,,,
14,-,Toto Cutugno,L'italiano,-,4,16,,,,
15,-,Patrick Bruel,J'suis quand même là. . . (Version acoustique),-,15,1,,,,
16,-,Mademoiselle et son Orchestre,Maigrir,-,7,2,,,,
