Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,2,1,131,,,,
2,-,Altın Gün,Süpürgesi Yoncadan (Single Version),-,1,39,,,,
3,-,Khaled,C’est la vie,-,1,28,,,,
4,-,Carla Bruni,Le plus beau du quartier,-,3,9,,,,
5,-,Altın Gün,Cemalım,-,1,57,,,,
6,-,Noordkaap,Het Komt Voor In De Beste Families,-,6,3,,,,
7,-,Claude François,Je vais à Rio,-,3,9,,,,
8,-,Chico Buarque,Essa Moça Tá Diferente,-,3,4,,,,
9,down,Mory Kanté,Yeke Yeke,1,1,57,,,,
10,-,Phil Thornton & Hossam Ramzy,"Egypt Unveiled, Pt. II",-,10,1,,,,
11,-,La crapaude,La wamme (with Max Charue),-,5,1,,,,
12,-,Pink Martini,Sympathique (Live),-,2,15,,,,
13,-,Jean Gabin,Quand on s' promène au bord de l'eau,-,4,1,,,,
14,-,Banda Europea,La Brabanconne (Belgium Anthem),-,1,7,,,,
15,-,Arooj Aftab,Mohabbat,-,15,1,,,,
16,-,Simon Walbrook,Viva Italia,-,16,1,,,,
17,-,Kel Assouf,Azawad,-,17,1,,,,
18,-,Imarhan,Adar Newlan,-,11,4,,,,
19,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,36,,,,
20,-,She'koyokh,Philadelphia Sher / Kopanitsa,-,20,1,,,,
21,-,Union du son,Bambino,-,21,1,,,,
22,-,Tristan Driessens & Robbe Kieckens,Elia's Dancing Tale,-,22,1,,,,
23,-,Shadi Fathi & Bijan Chemirani,ASAYESH,-,23,1,,,,
