Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,3,1,124,,,,
2,-,Maya Kamaty,Santié Papang,-,2,1,,,,
3,-,Urban Trad,Sanomi (Eurovision Edit),-,1,6,,,,
4,-,Franzl Lang,Auf Und Auf Voll Lebenslust (Lebenslust-Jodler) [Extended Live 1988],-,4,1,,,,
5,up,Altın Gün,Süpürgesi Yoncadan (Single Version),6,1,38,,,,
6,-,Claude François,Cette année-là,-,4,7,,,,
7,-,Le Trio Joubran,Masar,-,7,1,,,,
8,-,Molo Sayat,Hisan,-,8,1,,,,
9,-,Nu Genea,Marechià (with Celia Kameni),-,9,1,,,,
10,-,Marie Jose,Besame Mucho,-,10,1,,,,
11,-,Angel of Darkness,Emilie,-,11,1,,,,
12,-,René Lacaille,Barmine,-,12,1,,,,
13,-,Jil Caplan,Tout c'qui nous sépare,-,2,10,,,,
14,-,Yma Sumac,Taki Rari,-,14,1,,,,
15,-,Federspiel,Avsked,-,13,1,,,,
16,-,Amina,Le dernier qui a parlé,-,3,10,,,,
17,-,Lo Cor de la Plana,L'enfant de dieu,-,17,1,,,,
18,-,Guido Belcanto,Op de Pechstrook Van Het Leven,-,18,1,,,,
19,-,Ana Alcaide,La cantiga del fuego - La canción (The Song of Fire - The Song),-,19,1,,,,
20,-,Myriam Fuks,"Far Nile, Nouch Nile",-,20,1,,,,
21,-,Dowdelin,Boaty Cruisy (Ate Trak Remix),-,16,2,,,,
22,-,Kroke,The Secrets of the Life Tree,-,11,2,,,,
23,down,CKay,Love Nwantiti (Ah Ah Ah),2,1,32,,,,
24,-,Khaled,C’est la vie,-,1,24,,,,
25,-,Sabreen,A Letter from an Exiled,-,25,1,,,,
26,-,Mink DeVille,Demasiado Corazon (Too Much Heart),-,8,4,,,,
27,-,Cargo Mas,My Favorite Pants (feat. Ida Nielsen),-,11,4,,,,
28,-,Gipsy Kings,Baila Me,-,4,1,,,,
29,-,Urban Trad,Sanomi,-,4,8,,,,
30,-,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),-,30,1,,,,
31,-,Demis Roussos,My Friend the Wind,-,14,2,,,,
32,down,Pink Martini,Sympathique (Live),11,2,12,,,,
33,-,Buena Vista Social Club,Chan Chan,-,1,23,,,,
34,-,Farid El Atrache,عشك يابلبل دا جنه,-,34,1,,,,
