Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,María José Llergo,"RUEDA, RUEDA",-,1,14,,,,
2,-,Omar Pene,Emergence,-,2,2,,,,
3,-,"Mola Sylla, Bao Sissoko & Wouter Vandenabeele",Sira,-,3,2,,,,
4,-,Las Lloronas,La Bruja Mariposa,-,1,3,,,,
5,-,Kalaban Coura,Wakobi (feat. Quentin Dujardin),-,5,1,,,,
6,-,Meïssa,Femme noire,-,6,2,,,,
7,down,Portico Quartet,Pompidou,1,1,3,,,,
8,down,Sher Ali Mehar Ali & Uski Yaad,Aaj Uski Yaad,4,2,5,,,,
9,-,Planxty,Cunla,-,9,1,,,,
10,-,Ayra Starr,Rhythm & Blues,-,1,1,,,,
11,-,Grèn Sémé,Tanbour,-,11,1,,,,
12,-,Susana Baca,Plena y Bomba,-,12,1,,,,
13,down,Pink Martini,No Hay Problema,8,1,170,,,,
14,-,Vieux Farka Touré & Khruangbin,Tongo Barra,-,4,6,,,,
15,-,Susana Baca,Plena y Bomba (feat. Calle 13),-,9,1,,,,
16,down,Fatoumata Diawara & Damon Albarn,Nsera,2,1,19,,,,
17,-,Constantinople & Ablaye Cissoko,Soutouro,-,16,2,,,,
18,-,Bongeziwe Mabandla,ndikhale,-,4,5,,,,
19,-,Holistic World,International Music,-,4,15,,,,
20,-,Jean-Jacques Goldman,Puisque tu pars (Version longue),-,2,6,,,,
